Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407966841,"=""9781442482357""",Your Worst Nightmare,P.J. Night (77651388),Trade Paperback,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",407966841,"=""9781442482364""",Your Worst Nightmare,P.J. Night (77651388),eBook,"In one of the scariest Creepovers yet, a class trip to the caves leads to underground horror.The seventh graders at Jefferson Middle School are sup...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,410413482,"=""9781442489585""",Perfect Storm,Phoebe Rivers (400098648),Trade Paperback,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489592""",Perfect Storm,Phoebe Rivers (400098648),Hardcover,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
"",410413482,"=""9781442489608""",Perfect Storm,Phoebe Rivers (400098648),eBook,"In the aftermath of a hurricane, Sara’s got a new secret—and an old crush—to decipher.A hurricane hits the New Jersey shore, and while Sara’s homet...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Paranormal, Middle Grade, Simon Spotlight"
3,168800702,"=""9781442482333""",House Next Door,P.J. Night (77651388),Trade Paperback,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168800702,"=""9781442482340""",House Next Door,P.J. Night (77651388),eBook,"A new year means new frights for party guests at the Peterson home…It’s New Year’s Eve, and for the three Peterson sisters, that means their family...",Fiction Ages 7-12,"Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,168802887,"=""9781442472402""","Home, Sweet Haunt",P.J. Night (77651388),Trade Paperback,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",168802887,"=""9781442472419""","Home, Sweet Haunt",P.J. Night (77651388),eBook,"Every home has its secrets…For Nora, the truth starts to be revealed on Halloween night.It’s been a bad few months for Nora Wilson. There was a hug...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
5,408252929,"=""9781442483057""",Playing with Fire,Phoebe Rivers (400098648),Trade Paperback,Sara nervously prepares for a paranormal confession—and staying in a haunted hotel isn’t helping!Sara has made a big decision: She’s finally going ...,General fiction (Children's/YA),"Fiction, Paranormal, Middle Grade, Simon Spotlight"
