Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127741684,"=""9781471172489""",Snow Dragon,Abi Elphinstone (576593589),Fixed Layout eBook,"You can be late for many things in life, but you should never keep an adventure waiting... In Griselda Bone's gloomy orphanage, daydreaming is bann...","","Fiction, Simon & Schuster UK"
2,101152851,"=""9781471171512""",Royal Rabbits: The Hunt for the Golden Carrot,"Santa Montefiore (31499535), Simon Sebag Montefiore (48016113)",eBook,"‘Packed with fun, fantasy and the sort of adventure guaranteed to have sticky little fingers hungrily turning the pages’ The Mail on Sunday ‘The Ro...","","Fiction, Simon & Schuster UK"
3,2120042533,"=""9781471165627""",Terribly Friendly Fox,Susannah Lloyd (2120042487),Fixed Layout eBook,"When Gerald the fox turns up at the Annual Woodland Creatures’ Ball, a few of the guests are a little concerned. After all, they’ve heard some rath...",Character Picture Books,"Fiction, Simon & Schuster UK"
4,2133952278,"=""9781471164637""",Be More Bernard,Simon Philip (576584157),Fixed Layout eBook,"Perfect for fans of Jim Field and Julia Donaldson, Be More Bernard is the brilliant story of a disco bunny who will encourage us all to chase our d...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,2125471282,"=""9781471163739""",How to Find Egyptian Treasure,Caryl Hart (72326459),Fixed Layout eBook,Albie is putting the finishing touches to his sandcastle when a mysterious wind blows him all the way to Ancient Egypt! There he finds Tuti and Ank...,Character Picture Books,"Fiction, Simon & Schuster UK"
6,144119591,"=""9781471180514""",Songs From Aliens Love Underpants,Claire Freedman (21552315),Fixed Layout eBook,We all know that Aliens Love Underpants but what else do they love? Join us as our five favourite underpants-loving aliens star in a series of sill...,"","Fiction, Simon & Schuster UK"
7,100823204,"=""9781471175268""",Runaway Pea,Kjartan Poskitt (100823162),Fixed Layout eBook,"It's time for tea, but one pesky pea has decided to ping himself off the plate in search of a party! The rogue pea shoots, flings and bounces acros...","","Fiction, Simon & Schuster UK"
8,126554336,"=""9781471171734""",Supertato Carnival Catastro-Pea!,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"Join Supertato and the gang in this hilarious, colourful caper from bestselling picture dream team, Sue Hendra and Paul Linnet! It's carnival time ...","","Fiction, Simon & Schuster UK"
9,100949494,"=""9781471173394""",King Otter,Jane Porter (100949468),Fixed Layout eBook,"When an adorable otter finds a box filled with fancy clothes and a crown, he declares himself King Otter, ruler of his riverside realm. He wastes n...","","Fiction, Simon & Schuster UK"
10,100416427,"=""9781471170249""",The Adventures of Harry Stevenson,Ali Pye (2087624390),eBook,"Join this small guinea pig on his very BIG adventures in a brand-new illustrated fiction series from author and illustrator Ali Pye'A sweet, funny ...","","Fiction, Simon & Schuster UK"
11,144156943,"=""9781471175619""",Witches (Un)Welcome,"Kaye Umansky (1948899), Ashley King (2141804026)",eBook,Everyone is already the spell of this funny series from Kaye Umansky...  'Umansky is one of our most delightful comic writers. Read aloud and chort...,"","Fiction, Simon & Schuster UK"
12,100713324,"=""9781471170447""",Mystery at Stormy Point,Tracey Corderoy (100307707),eBook,"Join Bryony and Red on another Seaview Stables adventure from bestselling author, Tracey Corderoy!   Bryony has settled into life at Brook Dale, es...","","Fiction, Simon & Schuster UK"
13,149632333,"=""9781471178740""",Sea-ing is Believing!,Steven Butler (2111754729),eBook,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘Exuberant story and witty illustr...,"","Fiction, Simon & Schuster UK"
"",149632333,"=""9781471184703""",Sea-ing is Believing!,Steven Butler (2111754729),Audio Download,Welcome to The Nothing to See Here Hotel! A hotel for magical creatures run by Frankie Banister and his parents. ‘This is my kind of book!’ Chris R...,"","Fiction, Simon & Schuster UK"
14,150682914,"=""9781471184994""",Everdark,Abi Elphinstone (576593589),eBook,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
"",150682914,"=""9781471198908""",Everdark,Abi Elphinstone (576593589),Audio Download,"The stunning prequel to Abi Elphinstone's mesmerising The Unmapped Chronicles series. Magic, adventure, and a whole new world is waiting to be disc...","","Fiction, Simon & Schuster UK"
15,100301789,"=""9781471175107""",Superkitty,Hannah Whitty (100301743),Fixed Layout eBook,Kitty is fed up of answering phones at the Sensational Superhero Agency and dreams of catching criminals with the superhero gang. But they ALWAYS l...,"","Fiction, Simon & Schuster UK"
16,139867388,"=""9781471173271""",Light in the Night,Marie Voigt (100408723),Fixed Layout eBook,"Betty loves her night-time stories, especially the one about Cosmo: a bear that is afraid of the dark. So when Cosmo comes to life, it is the perfe...","","Fiction, Simon & Schuster UK"
17,100251301,"=""9781471172519""",Rosie is My Best Friend,Ali Pye (2087624390),Fixed Layout eBook,Join these two best friends on a day full of fun! Rosie and her best friend spend every day together - helping the adults with the gardening and th...,"","Fiction, Simon & Schuster UK"
18,100269835,"=""9781471172458""",The Sea Saw,Tom Percival (100269801),Fixed Layout eBook,"A beautiful, emotionally satisfying look at how nothing is ever truly lost if you keep it in your heart... When Sofia loses her beloved teddy after...","","Fiction, Simon & Schuster UK"
19,2141917052,"=""9781471167430""",Even More Pongwiffy Stories,Kaye Umansky (1948899),eBook,A brand new bind-up edition of three classic Pongwiffy stories including Pongwiffy and the Pantomime and The Spellovision Song Contest and Back on ...,"","Fiction, Simon & Schuster UK"
