Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203560912,"=""9780794451295""","Disney Princess: Moana, Rapunzel, and Ariel Movie Theater Storybook & Movie Projector","",Paper Over Board,"Join Moana, Ariel, and Rapunzel on three exciting adventures in this book with a movie projector and 5 included discs with 20 additional images!Are...","","Fiction, Printers Row"
2,213298776,"=""9781788795777""",Retro Revival,Andrew Weaving (2119624519),Paper Over Board,"Now that the vibrant colors and bold shapes of mid-century design are more popular than ever, Retro Revival offers a privileged glimpse into fabulo...","","Non-Fiction, Ryland Peters & Small"
3,213667615,"=""9781788795975""",Vegan Baking,Dunja Gulin (2119509882),Paper Over Board,"Whether you are a full-time vegan or you choose to cut out animal products whenever possible, there’s no need to miss out on your favorite cakes.Ba...","","Non-Fiction, Ryland Peters & Small"
4,213298699,"=""9781800652996""",Find Your Style with Annie Sloan,Annie Sloan (2119509662),Paper Over Board,"Find the right interiors recipe to personalize your home with color expert and best-selling author Annie Sloan CBE, the creator of Chalk Paint™.In ...","","Non-Fiction, Ryland Peters & Small"
5,200231892,"=""9781524884345""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524882402""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884147""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior combines the fa...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524884338""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524885991""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Paper Over Board,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781524886004""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Trade Paperback,The third volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of def...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169811""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,An all-new Minecraft warrior adventure series for young readers from bestselling author Cube Kid!A Noob's Diary of an 8-Bit Warrior brings the fami...,"","Fiction, Andrews McMeel Publishing"
"",200231892,"=""9781797169835""",Noob's Diary of an 8-Bit Warrior,Cube Kid (2094156114),Audio Download,The second volume in the Minecraft warrior adventure series follows Runt and Blurp on their quest into the Nether to face the impossible task of de...,"","Fiction, Andrews McMeel Publishing"
6,204661423,"=""9781665947633""","Flashback to the . . . '80's, '90s, and 2000s!","Gloria Cruz (200802483), Patty Michaels (160662956)",Paper Over Board,"The first three books in the Level 2 Ready-to-Read series about the decades—the 80s, 90s, and 2000s—are now together in this paper-over-board bind-...","","Non-Fiction, Simon Spotlight"
7,187137707,"=""9781982194345""",Noom Kitchen,Noom (187133927),Paper Over Board,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non-Fiction, S&S/Simon Element"
"",187137707,"=""9781982194352""",Noom Kitchen,Noom (187133927),eBook,"The only official Noom cookbook! Easy, healthy, nutritious recipes for achieving your health goals deliciously!Noom is a global phenomenon—their di...","","Non-Fiction, S&S/Simon Element"
8,210970616,"=""9781507221631""",Mocktail Club,Derick Santiago (210971110),Paper Over Board,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
"",210970616,"=""9781507221648""",Mocktail Club,Derick Santiago (210971110),eBook,Skip the bar—and the alcohol—with mocktail recipes that bring the fun of a speakeasy right to your couch! The Art of Mixology meets mocktails in th...,"","Non-Fiction, Adams Media"
9,208360547,"=""9798886740844""",Everything Will Be Okay!,Hannah Simpson (208360640),Paper Over Board,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
"",208360547,"=""9798886740851""",Everything Will Be Okay!,Hannah Simpson (208360640),Fixed Layout eBook,"This illustrated book is a love letter of positivity to anyone who might need a little encouragement or reassurance, inspired by a rescue pup named...","","Non-Fiction, Weldon Owen"
10,212465611,"=""9781524888671""",Gamer Girls: Out of Control,Andrea Towers (196954645),Paper Over Board,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781524883614""",Gamer Girls: Out of Control,Andrea Towers (196954645),Trade Paperback,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
"",212465611,"=""9781797169897""",Gamer Girls: Out of Control,Andrea Towers (196954645),Audio Download,"The Gamer Girls love playing their newest racing video game, Fast Pursuit Horizon, together. But what happens when Lucy's cousin comes to visit and...","","Fiction, Andrews McMeel Publishing"
11,208203617,"=""9781507221426""",Self-Care for Latinas,Raquel Reichard (208202880),Paper Over Board,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non-Fiction, Adams Media"
"",208203617,"=""9781507221433""",Self-Care for Latinas,Raquel Reichard (208202880),eBook,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non-Fiction, Adams Media"
"",208203617,"=""9781797177939""",Self-Care for Latinas,Raquel Reichard (208202880),Audio Download,“Gifting the girlies this book could seriously help them elevate their well-being and life.” —Refinery29 “The self-help book Latinas have been wait...,"","Non-Fiction, Adams Media"
12,203354868,"=""9781667203379""",Illustrated World of Tolkien: The Second Age,David Day (141023395),Paper Over Board,Go on a beautifully illustrated journey through the Second Age of Middle-earth’s history.The Second Age has long been a “dark age” for readers of J...,"","Fiction, Thunder Bay Press"
13,206244505,"=""9781646045488""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",Paper Over Board,Immerse yourself in the world of the award-winning video game Genshin Impact as you learn to cook 60 unofficial yet totally delicious recipes from ...,"","Non-Fiction, Ulysses Press"
"",206244505,"=""9781646045686""",Unofficial Genshin Impact Cookbook,"Kierra Sondereker (174105408), Nevyana Dimitrova (197850121)",eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Ulysses Press"
14,206136070,"=""9781788795609""",Vegan One-pan,Ryland Peters & Small (2119924937),Paper Over Board,70 easy recipes for exciting and nutritious dishes for anyone following a meat- and dairy-free diet.More and more of us are cutting out animal prot...,"","Non-Fiction, Ryland Peters & Small"
15,204424123,"=""9781507221228""",Starting a Business 101,Michele Cagan (2137652626),Paper Over Board,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Adams Media"
"",204424123,"=""9781507221235""",Starting a Business 101,Michele Cagan (2137652626),eBook,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Adams Media"
"",204424123,"=""9781797174815""",Starting a Business 101,Michele Cagan (2137652626),Audio Download,Become your own boss and make money your way with this helpful guide for hopeful business owners everywhere looking to begin the complicated proces...,"","Non-Fiction, Adams Media"
16,178090662,"=""9781534492752""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),Paper Over Board,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
"",178090662,"=""9781534492769""",Tim Possible & the Secret of the Snake Pit,Axel Maisy (178086672),eBook,For fans of Timmy Failure and Dog Man comes the third wacky adventure in the Tim Possible chapter book series about two best friends and a time-tra...,"","Fiction, Aladdin"
17,200560070,"=""9781507221075""",Happy Dog,Chelsea Barstow (200559989),Paper Over Board,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non-Fiction, Adams Media"
"",200560070,"=""9781507221082""",Happy Dog,Chelsea Barstow (200559989),eBook,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non-Fiction, Adams Media"
"",200560070,"=""9781797170893""",Happy Dog,Chelsea Barstow (200559989),Audio Download,Go beyond training and tricks with enrichment activities to improve your dog’s mental health from TikTok dog enrichment specialist Chelsea Barstow....,"","Non-Fiction, Adams Media"
18,205194024,"=""9781507221310""",What's My Aura?,Mystic Michaela (186293824),Paper Over Board,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
"",205194024,"=""9781507221358""",What's My Aura?,Mystic Michaela (186293824),eBook,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
"",205194024,"=""9781797168760""",What's My Aura?,Mystic Michaela (186293824),Audio Download,Identify your aura and use that unique energy signature to unlock who you truly are with this informative guide from new age influencer and author ...,"","Non-Fiction, Adams Media"
19,206203316,"=""9781637152461""",Born Driven,Saxton Moore Jr. (206203353),Paper Over Board,"Based on the true story of the first African American NASCAR champion Wendell Scott, Born Driven is an uplifting tale celebrating the power of pers...","","Fiction, Oni Press"
20,201782908,"=""9781665941815""",Once Upon a Tim Collection (Boxed Set),Stuart Gibbs (62586102),Paper Over Board,"The first four books in the New York Times bestselling, highly illustrated, and laugh-out-loud funny Once Upon a Tim series by Spy School author St...","","Fiction, Simon & Schuster Books for Young Readers"
