Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187885292,"=""9781665914055""",Bubble Gum Blob,Andres Miedoso (2140792268),Trade Paperback,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914062""",Bubble Gum Blob,Andres Miedoso (2140792268),Hardcover,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
"",187885292,"=""9781665914079""",Bubble Gum Blob,Andres Miedoso (2140792268),eBook,A little stick of gum leads to a lot of bubble trouble in this fifteenth creepy adventure in the Desmond Cole Ghost Patrol series!The candy at Kers...,"","Fiction, Little Simon"
2,183990679,"=""9781665903011""",123 ZOOM,Chieu Anh Urban (2106729601),Board Book,"Kids will learn to count and write numbers in this fun, colorful, and interactive hands-on novelty book from the talented Chiêu Anh Urban! Stylisti...","","Fiction, Little Simon"
3,187141695,"=""9781665913232""",100 Days of Kindness,Cindy Jin (2117326552),Board Book,Celebrate 100 little ways to spread kindness every day in this sweet counting book filled with lift-the-flap surprises!Being kind comes from your h...,"","Concepts, Fiction, Preschool, Toddler, Little Simon"
4,187309542,"=""9781665913331""",Super Mom,Cindy Jin (2117326552),Board Book,Super Mom is off to the rescue in this fun board book that includes a 3D die-cut on the cover with shiny foil!My mom is extra ordinary just like me...,"","Fiction, Parenting, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
"",187309542,"=""9781665913348""",Super Mom,Cindy Jin (2117326552),Fixed Layout eBook,Super Mom is off to the rescue in this fun board book that includes a 3D die-cut on the cover with shiny foil!My mom is extra ordinary just like me...,"","Fiction, Parenting, Baby, Preschool, Toddler, Boy's Interest, Girl's Interest, Little Simon"
5,184931464,"=""9781665905251""",Jeanie & Genie Collection (Boxed Set),Trish Granted (171812384),Trade Paperback,"The first four books in the Jeanie &amp; Genie chapter book series are now available in one magical paperback collection!For Jeanie Bell, things at...","","Fiction, Little Simon"
6,183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902977""",S.O.S. from Outer Space,Ada Hopper (546491648),Hardcover,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902984""",S.O.S. from Outer Space,Ada Hopper (546491648),eBook,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
7,177992122,"=""9781534492516""","Wake Up, Freight Train!",Danna Smith (177992467),Board Book,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
"",177992122,"=""9781665920230""","Wake Up, Freight Train!",Danna Smith (177992467),Fixed Layout eBook,"Hop aboard this train-shaped board book that introduces each car of a freight train during a nighttime adventure!Blow the train whistle, shovel mor...","","Fiction, Little Simon"
8,185877568,"=""9781665907958""",Greetings from Somewhere Ten-Book Collection (Boxed Set),Harper Paris (412969224),Trade Paperback,Follow the exciting adventures of siblings Ethan and Ella as they solve mysteries and travel the world in this collectible boxed set with the first...,"","Fiction, Little Simon"
9,180882503,"=""9781534498587""",You Complete Me,Cindy Jin (2117326552),Board Book,"A charming ode to things that belong together as sweetly as parent and child, this adorable rhyming novelty book with sliding pull tabs is perfect ...","","Fiction, Little Simon"
10,187916994,"=""9781665914185""",Look After Us,Rod Campbell (706190),Board Book,"A first board book about endangered animals by Rod Campbell, creator of the bestselling preschool classic Dear Zoo: lift the flaps to meet elephant...","","Fiction, Little Simon"
11,184154285,"=""9781665903769""",One Busy Bunny,Robie Rogge (166722162),Board Book,"In this irrepressible follow up to One Black Cat, follow one busy bunny on a delightful Easter adventure in this 3D novelty book that’s shaped like...","","Fiction, Animals, Little Simon"
12,184579822,"=""9781665904674""",Zombie Invaders,Nate Bitt (186558782),Trade Paperback,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904681""",Zombie Invaders,Nate Bitt (186558782),Hardcover,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
"",184579822,"=""9781665904698""",Zombie Invaders,Nate Bitt (186558782),Fixed Layout eBook,A zombie game comes to life and threatens Journey’s high score legacy in the second book in the Arcade World graphic novel chapter book series.Trav...,"","Fiction, Little Simon"
13,183962374,"=""9781665902946""",Little Seed,Benson Shum (100612332),Board Book,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
"",183962374,"=""9781665902953""",Little Seed,Benson Shum (100612332),Fixed Layout eBook,Meet a little seed with a very big heart in this imaginative board book about how to hug and love our very big world. Little Seed has a very big wi...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
14,140134031,"=""9781534429215""",Twinkle Makes a Wish,Katharine Holabird (140127089),Hardcover,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
"",140134031,"=""9781534429222""",Twinkle Makes a Wish,Katharine Holabird (140127089),Fixed Layout eBook,From the acclaimed author of the beloved Angelina Ballerina series comes a glittery picture book about a feisty little fairy who makes a wish!Join ...,"","Fiction, Preschool, Picture Book, Fairies, Library, Little Simon"
15,184578435,"=""9781665904643""",Dino Trouble,Nate Bitt (186558782),Trade Paperback,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
"",184578435,"=""9781665904650""",Dino Trouble,Nate Bitt (186558782),Hardcover,Two best friends in a town taken over by video games have to outsmart digital dinosaurs in the first book in the Arcade World graphic novel chapter...,"","Fiction, Little Simon"
