Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non-Fiction, Free Press"
2,153746,"=""9781501153747""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"From the author of Ludwig Wittegenstein: The Duty of Genius comes a compelling biography of Bertrand Russell, the acclaimed philosopher of the twen...","","Non-Fiction, Free Press"
"",153746,"=""9781501153778""",Bertrand Russell,Ray Monk (703798),Trade Paperback,"In the second half of his life, Bertrand Russell transformed himself from a major philosopher, whose work was intelligible to a small elite, into a...","","Non-Fiction, Free Press"
3,153184,"=""9781476731711""",Finite and Infinite Games,James Carse (313085),Trade Paperback,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non-Fiction, Free Press"
"",153184,"=""9781451657296""",Finite and Infinite Games,James Carse (313085),eBook,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non-Fiction, Free Press"
"",153184,"=""9781508256809""",Finite and Infinite Games,James Carse (313085),Audio Download,"“There are at least two kinds of games,” states James P. Carse as he begins this extraordinary book. “One could be called finite; the other infinit...","","Non-Fiction, Free Press"
4,70228764,"=""9781439186886""",Driving with Plato,Robert Rowland Smith (62339720),Trade Paperback,"“This book is elegant proof that philosophy doesn’t have to be fusty and musty” (A.J. Jacobs, bestselling author of The Year of Living Biblically)....","","Non-Fiction, Free Press"
"",70228764,"=""9781439186893""",Driving with Plato,Robert Rowland Smith (62339720),eBook,"Learn to ride a bicycle with Einstein, have your first kiss with Kant, get your first job with Adam Smith, and weather midlife with Dante. Let hist...","","Non-Fiction, Free Press"
5,21400498,"=""9781451655339""",Civilization and Its Enemies,Lee Harris (21400507),Trade Paperback,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non-Fiction, Free Press"
"",21400498,"=""9780743267007""",Civilization and Its Enemies,Lee Harris (21400507),eBook,Forgetfulness occurs when those who have been long inured to civilized order can no longer remember a time in which they had to wonder whether thei...,"","Non-Fiction, Free Press"
6,62166155,"=""9781439148228""",Big Questions,Steven E. Landsburg (2875),Trade Paperback,"In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Slate columnist and economics professor Steven Landsb...",Business & management,"Pop Culture, Non-Fiction, Free Press"
"",62166155,"=""9781439153598""",Big Questions,Steven E. Landsburg (2875),eBook," In the wake of his enormously popular books The Armchair Economist and More Sex Is Safer Sex, Steven Landsburg uses concepts from mathematics, eco...",Business & management,"Pop Culture, Non-Fiction, Free Press"
7,6143,"=""9781416576853""",Culture of Hope,Frederick Turner (3478),Trade Paperback,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non-Fiction, Free Press"
"",6143,"=""9781439106037""",Culture of Hope,Frederick Turner (3478),eBook,"As we approach the new millenium, the moral, intellectual,and spiritual crisis of our time is visible most plainly in the sickness of the arts. The...",Philosophy,"Non-Fiction, Free Press"
8,153459,"=""9781416576334""",Idea of Decline in Western History,Arthur Herman (1077149),Trade Paperback,"Historian Arthur Herman traces the roots of declinism and shows how major thinkers, past and present, have contributed to its development as a cohe...","History, Philosophy","Non-Fiction, Free Press"
"",153459,"=""9781451603132""",Idea of Decline in Western History,Arthur Herman (1077149),eBook,"Historian Arthur Herman traces the roots of declinism and shows how major thinkers, past and present, have contributed to its development as a cohe...","History, Philosophy","Non-Fiction, Free Press"
9,21025578,"=""9780743255141""",Losing Moses on the Freeway,Chris Hedges (21025518),Trade Paperback,"In Losing Moses on the Freeway, Chris Hedges, veteran war correspondent and author of the bestselling War Is a Force That Gives Us Meaning, deliver...","","Non-Fiction, Free Press"
"",21025578,"=""9780743274807""",Losing Moses on the Freeway,Chris Hedges (21025518),eBook,"The 10 Commandments -- the laws given to Moses by God -- are beyond the scope of human law. They are rules meant to hold us together but, when dish...","","Non-Fiction, Free Press"
10,1796458,"=""9780743267427""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),Trade Paperback,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non-Fiction, Free Press"
"",1796458,"=""9780743214964""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),eBook,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non-Fiction, Free Press"
11,1504949,"=""9780684864631""",Quest for Cosmic Justice,Thomas Sowell (1451393),Trade Paperback,This is not a comforting book -- it is a book about disturbing issues that are urgently important today and enduringly critical for the future. It ...,"","Non-Fiction, Free Press"
"",1504949,"=""9780743215077""",Quest for Cosmic Justice,Thomas Sowell (1451393),eBook,This book is about the great moral issues underlying many of the headline-making political controversies of our times. It is not a comforting book ...,"","Non-Fiction, Free Press"
12,1058784,"=""9780684871080""",Unconscious Civilization,John Ralston Saul (1058790),Trade Paperback,"From the author of Voltaire's Bastards comes a philosophical examination of how corporatism has become so deeply ingrained into our society, how it...","","Non-Fiction, Free Press"
"",1058784,"=""9781439118603""",Unconscious Civilization,John Ralston Saul (1058790),eBook,"From the author of Voltaire's Bastards comes a philosophical examination of how corporatism has become so deeply ingrained into our society, how it...","","Non-Fiction, Free Press"
13,1056880,"=""9780684847689""",Libertarianism,David Boaz (1056884),Trade Paperback,"Tens of millions of Americans, from Generation X-ers to baby boomers and beyond, are rediscovering libertarianism, a visionary alternative to the t...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1056880,"=""9781439195154""",Libertarianism,David Boaz (1056884),eBook,"Tens of millions of Americans, from Generation X-ers to baby boomers and beyond, are rediscovering libertarianism, a visionary alternative to the t...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
14,153964,"=""9780684836430""",Greek and Roman Philosophy After Aristotle,Jason L. Saunders (1072249),Trade Paperback,In Greek and Roman Philosophy After Aristotle eminent scholar Jason Saunders shows how philosophers from the Hellenistic Age greatly influenced ear...,Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
15,1072236,"=""9780684836416""",Political Ideas of St. Thomas Aquinas,Thomas Aquinas (1451508),Trade Paperback,"Originally published in The Hafner Library of Classics in 1953, The Political Ideas of St. Thomas Aquinas provides important insights into the huma...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
"",1072236,"=""9781439105603""",Political Ideas of St. Thomas Aquinas,Thomas Aquinas (1451508),eBook,"Originally published in The Hafner Library of Classics in 1953, The Political Ideas of St. Thomas Aquinas provides important insights into the huma...","Philosophy, Politics/Curr Affairs/Society","Non-Fiction, Free Press"
16,1072227,"=""9780684836393""",Science and the Modern World,Alfred North Whitehead (1070210),Trade Paperback,"Alfred North Whitehead's Science and the Modern World, originally published in 1925, redefines the concept of modern science.Taking readers through...",Popular science,"Non-Fiction, Free Press"
17,1058439,"=""9780684832401""",Denial of Death,Ernest Becker (1058443),Trade Paperback,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
"",1058439,"=""9781416590347""",Denial of Death,Ernest Becker (1058443),eBook,"Winner of the Pulitzer Prize, The Denial of Death explores how people and cultures around the world have reacted to the concept of death from celeb...",Politics/Curr Affairs/Society,"Non-Fiction, Free Press"
18,153019,"=""9780029004951""",Greek Philosophy,"",Trade Paperback,"Widely praised for its accessibility and its concentration on the metaphysical issues that are most central to the history of Greek philosophy, Gre...","","Non-Fiction, Free Press"
19,153245,"=""9780029080610""",Mind Over Machine,Hubert Dreyfus (1451633),Trade Paperback,Heburt L. Drefyus discusses and debates the use of computers in education in this book that proves to be “crucial in the development of computer te...,"","Non-Fiction, Free Press"
20,153543,"=""9780029170717""",Toward a More Natural Science,Leon R. Kass (1451248),Trade Paperback,"The relation between the pursuit of knowledge and the conduct of life—between science and ethics, each broadly conceived—has in recent years been g...",Philosophy,"Non-Fiction, Free Press"
"",153543,"=""9781439105689""",Toward a More Natural Science,Leon R. Kass (1451248),eBook,Kass shows how the promise and the peril of our time are inextricably linked with the promise and the peril of modern science.The relation between ...,Philosophy,"Non-Fiction, Free Press"
