Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100357263,"=""9781501187834""",We Speak for Ourselves,D. Watkins (100357243),Trade Paperback,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781501187841""",We Speak for Ourselves,D. Watkins (100357243),eBook,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
"",100357263,"=""9781508285670""",We Speak for Ourselves,D. Watkins (100357243),Audio Download,"From the row houses of Baltimore to the stoops of Brooklyn, the New York Times bestselling author of The Cook Up lays bare the voices of the most v...","","African-American, Black History Month, Social Situations, Non fiction, Boy's Interest, Civil Rights, Atria Books"
2,143417150,"=""9781982105259""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),Trade Paperback,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non fiction, Atria Books"
"",143417150,"=""9781501198816""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),eBook,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non fiction, Atria Books"
"",143417150,"=""9781508265252""",My Mother. Barack Obama. Donald Trump. And the Last Stand of the Angry White Man.,Kevin Powell (47643285),Audio Download,"Written in the tradition of works by Joan Didion, bell hooks, Toni Morrison, and Eve Ensler, this “profoundly insightful and brilliantly inciting” ...","","Non fiction, Atria Books"
3,408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non fiction, Civil Rights, Atria Books"
4,411711237,"=""9781476739120""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",Trade Paperback,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
"",411711237,"=""9781476739137""",Impolite Conversations,"Cora Daniels (411711305), John L. Jackson Jr. (411711334)",eBook,When was the last time you said everything on your mind without holding back? In this no-holds-barred discussion of America’s top hot-button issues...,General Non-Fiction,"African-American, Current Events, Non fiction, Atria Books"
5,510395263,"=""9781501116674""",Swee'pea,John Valenti (510395086),Trade Paperback,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink) “[Daniels’s] story ...","","African-American, Legends, Myths & Fables, Non fiction, Atria Books"
"",510395263,"=""9781501116681""",Swee'pea,John Valenti (510395086),eBook,"“If you care about basketball or about people, you will care about this book.” —(John Feinstein, author of Season on the Brink)  “[Daniels’s] story...","","African-American, Legends, Myths & Fables, Non fiction, Atria Books"
6,65235764,"=""9781501118579""",Education of Kevin Powell,Kevin Powell (47643285),Trade Paperback,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Atria Books"
"",65235764,"=""9781439164211""",Education of Kevin Powell,Kevin Powell (47643285),eBook,"In the spirit of Piri Thomas’s Down These Mean Streets and Maya Angelou’s I Know Why the Caged Bird Sings, writer and activist Kevin Powell’s memoi...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Atria Books"
7,1074505,"=""9781476775340""",Children of the Dream,Laurel Holliday (3285),eBook,"""I let somebody call me 'nigger.' It wasn't just any old body, either; it was my friend. That really hurt."" -- Amitiyah Elayne Hyman  Martin Luther...","","Non fiction, Atria Books"
8,48731315,"=""9781439100042""",Accountable,Tavis Smiley (45257077),Trade Paperback,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Atria Books"
"",48731315,"=""9780743582094""",Accountable,Tavis Smiley (45257077),Audio Download,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Atria Books"
"",48731315,"=""9781439100738""",Accountable,Tavis Smiley (45257077),eBook,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Atria Books"
9,68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
"",68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non fiction, Atria Books"
10,47643279,"=""9781416592242""",Black Male Handbook,Kevin Powell (47643285),Trade Paperback,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
"",47643279,"=""9781439134962""",Black Male Handbook,Kevin Powell (47643285),eBook,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non fiction, Atria Books"
11,32723997,"=""9781416588573""",Eyes with Winged Thoughts,Gordon Parks (22995453),eBook,"In Eyes with Winged Thoughts, the forty-four photographs and fifty-eight poems, reflecting on his long and extraordinary life, offer a rare glimpse...",Photography & photographs,"Non fiction, Atria Books"
12,22994454,"=""9780743496223""",My American Life,Price Cobbs (44530705),Trade Paperback,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non fiction, Atria Books"
"",22994454,"=""9781416510178""",My American Life,Price Cobbs (44530705),eBook,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non fiction, Atria Books"
13,18665374,"=""9780743460606""",Darkwater,W. E. B. Du Bois (18665379),Trade Paperback,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non fiction, Atria Books"
"",18665374,"=""9781451604252""",Darkwater,W. E. B. Du Bois (18665379),eBook,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non fiction, Atria Books"
14,18208933,"=""9780743457774""",Rock My Soul,bell hooks (18208942),eBook,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
"",18208933,"=""9780743456067""",Rock My Soul,bell hooks (18208942),Trade Paperback,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non fiction, Atria Books"
