Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21320501,"=""9781534451742""",Scarlet Moon,Debbie Viguié (65658241),Trade Paperback,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",21320501,"=""9781439107690""",Scarlet Moon,Debbie Viguié (65658241),eBook,A teen must face the mysterious family secret of a new friend in this lively reimagining of The Little Red Riding Hood.Ruth’s grandmother lives in ...,Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
2,48202566,"=""9781416995029""",Diamond Secret,Suzanne Weyn (1883905),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",48202566,"=""9781481475099""",Diamond Secret,Suzanne Weyn (1883905),Trade Paperback,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
3,38657646,"=""9781442408364""",Water Song,Suzanne Weyn (1883905),eBook,"""ONCE UPON A TIME"" IS TIMELESS   Young, beautiful, and wealthy, Emma Pennington is accustomed to a very comfortable life. Although war rages abroad...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
"",38657646,"=""9781442460522""",Water Song,Suzanne Weyn (1883905),Trade Paperback,"""ONCE UPON A TIME"" IS TIMELESS   Young, beautiful, and wealthy, Emma Pennington is accustomed to a very comfortable life. Although war rages abroad...",General fiction (Children's/YA),"Fairy Tales & Folklore, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Simon Pulse"
4,68701688,"=""9781442403376""",World Above,Cameron Dokey (1332941),Mass Market Paperback,"Gen and her twin brother, Jack, were raised with their mother's tales of life in the World Above. Gen is skeptical, but adventureous Jack believes ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
"",68701688,"=""9781442403383""",World Above,Cameron Dokey (1332941),eBook,"After the Russian Revolution, Empress Marie, the czar’s mother, who escaped to Paris, offers a reward for the return of her missing granddaughter, ...","General fiction (Children's/YA), Fiction Ages 7-12","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
5,61904032,"=""9781416986768""",Violet Eyes,Debbie Viguié (65658241),Mass Market Paperback,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",61904032,"=""9781439157442""",Violet Eyes,Debbie Viguié (65658241),eBook,Seventeen-year-old Violet is amazed when a storm brings the dashing Prince Richard to her impoverished family’s farm. The two fall in love at first...,"General fiction (Children's/YA), Young Adult","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
6,48237255,"=""9781416985327""",Winter's Child,Cameron Dokey (1332941),eBook,"A Retelling of ""The Snow Queen""   Free-spirited Grace and serious Kai are the best of friends. They grew up together listening to magical tales spu...","General fiction (Children's/YA), Character Picture Books","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Teen, Simon Pulse"
