Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192002703,"=""9781787586116""",Killing Rain,Faye Snowden (173898787),Trade Paperback,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586130""",Killing Rain,Faye Snowden (173898787),Hardcover,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586147""",Killing Rain,Faye Snowden (173898787),eBook,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
2,181993538,"=""9781639362127""",Study in Crimson,Robert J. Harris (181993576),Trade Paperback,"Bringing Sherlock Holmes from the Victorian Era into the dark days of World War II, this imaginative new thriller confronts the world’s greatest de...","","Fiction, Pegasus Books"
"",181993538,"=""9781643137599""",Study in Crimson,Robert J. Harris (181993576),eBook,"Bringing Sherlock Holmes from the Victorian Era into the dark days of World War II, this imaginative new thriller confronts the world’s greatest de...","","Fiction, Pegasus Books"
3,188918493,"=""9781623718466""",Body by the Shore,Tabish Khair (188543695),Trade Paperback,"A novel of suspense and intrigue set in the post-pandemic world Harris Maloub, a killer with an erased official past, now in his fifties, is visite...","","Fiction, Interlink Publishing Group Inc"
4,192213704,"=""9781667201269""",I Know Where She Is,S. B. Caves (192213743),Mass Market Paperback,"On the 10th anniversary of her daughter Autumn's abduction, Francine receives an anonymous note containing just five words: I KNOW WHERE SHE IS.Whe...","","Fiction, Canelo US"
5,191311977,"=""9781639361694""",Hemlock Cure,Joanne Burn (191312012),Hardcover,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
"",191311977,"=""9781639361700""",Hemlock Cure,Joanne Burn (191312012),eBook,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
6,172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
