Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192002703,"=""9781787586116""",Killing Rain,Faye Snowden (173898787),Trade Paperback,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586130""",Killing Rain,Faye Snowden (173898787),Hardcover,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
"",192002703,"=""9781787586147""",Killing Rain,Faye Snowden (173898787),eBook,"Dark, Southern gothic tale of homicide detective Raven Burns, with a complicated past and a desperate case to solve. Black Girls Lit recommends the...","","Fiction, Flame Tree Publishing"
2,181993538,"=""9781639362127""",Study in Crimson,Robert J. Harris (181993576),Trade Paperback,"Bringing Sherlock Holmes from the Victorian Era into the dark days of World War II, this imaginative new thriller confronts the world’s greatest de...","","Fiction, Pegasus Books"
"",181993538,"=""9781643137599""",Study in Crimson,Robert J. Harris (181993576),eBook,"Bringing Sherlock Holmes from the Victorian Era into the dark days of World War II, this imaginative new thriller confronts the world’s greatest de...","","Fiction, Pegasus Books"
3,188918493,"=""9781623718466""",Body by the Shore,Tabish Khair (188543695),Trade Paperback,"A novel of suspense and intrigue set in the post-pandemic world Harris Maloub, a killer with an erased official past, now in his fifties, is visite...","","Fiction, Interlink Publishing Group Inc"
4,191311977,"=""9781639361694""",Hemlock Cure,Joanne Burn (191312012),Hardcover,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
"",191311977,"=""9781639361700""",Hemlock Cure,Joanne Burn (191312012),eBook,"A glitteringly dark historical novel of love, persecution, and survival set against the backdrop of one of history's most terrifying episodes: the ...","","Fiction, Pegasus Books"
5,192213704,"=""9781667201269""",I Know Where She Is,S. B. Caves (192213743),Mass Market Paperback,"On the 10th anniversary of her daughter Autumn's abduction, Francine receives an anonymous note containing just five words: I KNOW WHERE SHE IS.Whe...","","Fiction, Canelo US"
6,172139794,"=""9781639362202""",Betrayal in Time,Julie McElwain (171602408),Mass Market Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643130743""",Betrayal in Time,Julie McElwain (171602408),Hardcover,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643131917""",Betrayal in Time,Julie McElwain (171602408),eBook,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643136134""",Betrayal in Time,Julie McElwain (171602408),Trade Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
7,172141529,"=""9781639362219""",Caught in Time,Julie McElwain (171602408),Mass Market Paperback,"Still stranded in England in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: T...","","Fiction, Pegasus Books"
"",172141529,"=""9781643131603""",Caught in Time,Julie McElwain (171602408),Trade Paperback,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681777665""",Caught in Time,Julie McElwain (171602408),Hardcover,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
"",172141529,"=""9781681778310""",Caught in Time,Julie McElwain (171602408),eBook,"Still stranded in 1815, FBI agent Kendra Donovan finds herself on the trail of a vicious murderer with a shocking secret.October 1815: There is onl...","","Fiction, Pegasus Books"
8,191028150,"=""9781645060406""",What They Don't Know,Susan Furlong (191028187),Trade Paperback,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
"",191028150,"=""9781645060413""",What They Don't Know,Susan Furlong (191028187),eBook,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
9,190361517,"=""9781637583067""",13th Hour: Chaos,Richard Doetsch (190361581),Hardcover,"A Mesmerizing Thriller Told in ReverseRichard Doetsch returns with a stand-alone sequel to his international bestseller, The 13th Hour, published i...","","Fiction, Permuted Press"
10,192213664,"=""9781667201252""",Anthrax Island,D. L. Marshall (192213703),Mass Market Paperback,"In 1942, in growing desperation at the progress of World War II, the UK government approved biological weapons tests on British soil. Their aim: to...","","Fiction, Canelo US"
11,1485157,"=""9781982194239""",Hot Springs,Stephen Hunter (1485163),Mass Market Paperback,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
"",1485157,"=""9781439140703""",Hot Springs,Stephen Hunter (1485163),eBook,"The undisputed master of the tough thriller, New York Times bestselling author Stephen Hunter delivers an “exciting and intelligent” (The Wall Stre...","","Fiction, Pocket Books"
12,192213909,"=""9781667201313""",Mrs. Hudson and the Spirits' Curse,Martin Davies (192213948),Trade Paperback,"What if Baker Street’s most gifted resident wasn't named Sherlock Holmes? What if, instead, that title belonged to his unassuming housekeeper, Mrs....","","Fiction, Canelo US"
13,185276594,"=""9781645060468""",Pesticide,Kim Hays (185276631),Trade Paperback,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
"",185276594,"=""9781645060475""",Pesticide,Kim Hays (185276631),eBook,"Bern, Switzerland—known for its narrow cobblestone streets, decorative fountains, and  striking towers. Yet dark currents run through this charming...","","Fiction, Seventh Street Books"
14,188875150,"=""9781839648779""",Hound of the Baskervilles,Arthur Conan Doyle (173894769),Hardcover,"One of Sherlock Holmes's greatest triumphs is probably also one of the finest crime novels of all time, presented here as a gorgeous gift edition i...","","Fiction, Flame Tree Publishing"
15,189780238,"=""9781955537193""",BIORIPPLE,Nir Levie (189780285),Trade Paperback,BIORIPPLE - A Law-Enforcement teacher hunts down members of a crime organization in an attempt to curb an illegal autonomy inside the city. A Bio-P...,"","Fiction, Heavy Metal Entertainment"
16,170430671,"=""9781982149444""",How to Write a Mystery,Mystery Writers of America (170430382),Trade Paperback,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781797127538""",How To Write a Mystery,Mystery Writers of America (170430382),Audio Download,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
"",170430671,"=""9781982149451""",How to Write a Mystery,Mystery Writers of America (170430382),eBook,"From 70 of the most successful mystery writers in the business, an invaluable guide to crafting mysteries—from character development and plot to pr...","","Fiction, Scribner"
17,220311998,"=""9781771682671""",Memory of Her,Bianca  M. Schwarz (220311716),Trade Paperback,The third book in the darkly romantic Gentleman Spy Mysteries.Eliza Broad has overcome trauma and loss to become the confident woman and spy she is...,"","Fiction, Central Avenue Publishing"
"",220311998,"=""9781771682688""",Memory of Her,Bianca  M. Schwarz (220311716),eBook,The third book in the darkly romantic Gentleman Spy Mysteries.Eliza Broad has overcome trauma and loss to become the confident woman and spy she is...,"","Fiction, Central Avenue Publishing"
18,187994464,"=""9781643138930""",Unquiet Dead,Stacie Murphy (176577986),Hardcover,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
"",187994464,"=""9781643138947""",Unquiet Dead,Stacie Murphy (176577986),eBook,The new Gilded Age mystery featuring the uniquely talented Amelia Matthew—who has the ability to communicate with the dead—as she uses her special ...,"","Fiction, Pegasus Books"
19,185275593,"=""9781645060383""",Dismal Harvest,Daisy Bateman (171111345),Trade Paperback,"Autumn on the Sonoma Coast. A welcome chill is whipping through the crisp Pacific air, but something else is stirring in this rural California town...","","Fiction, Seventh Street Books"
"",185275593,"=""9781645060390""",Dismal Harvest,Daisy Bateman (171111345),eBook,"Autumn on the Sonoma Coast. A welcome chill is whipping through the crisp Pacific air, but something else is stirring in this rural California town...","","Fiction, Seventh Street Books"
20,185296237,"=""9781982187866""",Nail Knot,John Galligan (2137669162),Trade Paperback,"From the author of the “gritty, brash, and totally gripping” (The Real Book Spy) Bad Axe County series comes the first novel in the Fly Fishing Mys...","","Fiction, Gallery Books"
"",185296237,"=""9781440532412""",Nail Knot,John Galligan (2137669162),eBook,"The going has gotten tough, and Ned ''Dog'' Oglivie has gone fishing. Fly fishing. For trout. All across America. At least until his money runs out...","","Fiction, Gallery Books"
