Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222963021,"=""9798893577785""",Bob Fish,Yves Chaland (171835154),Hardcover,"A gritty, parodic adventure that will keep you on the edge of your seat from beloved French Humorist Yves Chaland. For the first time ever in Engli...","","Non fiction, Humanoids, Inc."
2,224551508,"=""9781534350755""",Desolation Jones: The Biohazard Edition,Warren Ellis (216781939),Hardcover,"By turns riotous, tragic and brutal, DESOLATION JONES represents the acclaimed six-part serial, now presented in a deluxe hardcover featuring an ex...","","Non fiction, Image Comics"
3,221855154,"=""9781637155189""",Damned Deluxe Omnibus Collection,Cullen Bunn (140294148),Hardcover,"In the gritty world of Prohibition–era underground crime, the streets are run not merely by bootleggers, but demon gang bosses bent toward decadent...","","Non fiction, Oni Press"
4,218665523,"=""9781643377339""",Hard Bargain,Steven DeKnight (218665561),Hardcover,"Frank Harding is a hard-boiled P.I. in 1940s Los Angeles who finds himself fighting not only the usual cadre of criminals and ne’er-do-wells, but a...","","Non fiction, Humanoids, Inc."
5,221375039,"=""9798892150392""","Woods, The Deluxe Edition",James Tynion IV (220813074),Hardcover,The complete collection of the GLAAD award-winning comic series The Woods from the award winning team of James Tynion IV and Michael Dialynas prese...,"","Non fiction, BOOM! Studios"
6,221375080,"=""9798892150415""","Woods, The Deluxe Edition HC w/ Slipcase",James Tynion IV (220813074),Hardcover,"The complete collection of The Woods, all 36 issues brought together in premium format slipcase hardcover for the first time!On October 16, 2013, B...","","Non fiction, BOOM! Studios"
7,223424676,"=""9781534356382""",Savage Dragon Ultimate Collection Vol. 3,Erik Larsen (216767679),Hardcover,Savage Dragon's formative years collected at last! This MASSIVE hardcover continues the deluxe re-presentation of the Savage Dragon's greatest adve...,"","Non fiction, Image Comics"
8,223386517,"=""9781534375222""",Complete Darkness Volume 3 Deluxe Hardcover,"Paul Jenkins (216783302), Ron Marz (216777064), David Lapham (216798926), Brian Buccellato (216800359), David Wohl (216777482)",Hardcover,"Get ready for the continuing action packed saga of The Darkness!Jackie Estacado, mafia hitman and Darkness wielder, died in a fiery blaze of reveng...","","Non fiction, Image Comics"
9,223270702,"=""9781534340466""",Heretic Deluxe Hardcover,"",Hardcover,Sherlock Holmes meets The Name of the Rose in an original graphic novel by artist extraordinaire and former Comics Laureate Charlie Adlard (The Wal...,"","Non fiction, Image Comics"
10,226534883,"=""9781534329591""",Savage Dragon Vault Edition Vol. 1,Erik Larsen (216767679),Hardcover,"Collecting the comics that launched one of Image Comics’ best-loved characters and longest-running titles, the SAVAGE DRAGON VAULT EDITION reproduc...","","Non fiction, Image Comics"
11,219740091,"=""9781534397125""",Killadelphia Deluxe Edition Book Two,Rodney Barnes (216769516),Hardcover,“Killadelphia is the stunning and fresh horror fable I’ve been craving. This one feels like a classic.” —Jordan Peele After two and a half centurie...,"","Non fiction, Image Comics"
12,220915065,"=""9781534327429""",Houses of the Unholy,Ed Brubaker (216767817),Hardcover,"Houses of the Unholy is a riveting horror thrill-ride from bestselling creators Ed Brubaker and Sean Phillips, the award-winning team behind CRIMIN...","","Non fiction, Image Comics"
13,219740167,"=""9781534397149""",Bone Orchard: Tenement,Jeff Lemire (216768980),Hardcover,"From the Eisner Award winning creative team behind GIDEON FALLS and PRIMORDIAL, comes the most significant and essential project yet in the bold an...","","Non fiction, Image Comics"
14,218047947,"=""9781534397958""","Adventureman, Volume 3",Matt Fraction (216780339),Hardcover,"High adventure, all-ages action, spectacle and thrills abound in a gorgeous next installment by the award-winning team of Matt Fraction and Terry D...","","Non fiction, Image Comics"
15,222834623,"=""9781534327665""",Sam and Twitch Origins Book 1,Brian Michael Bendis (216767461),Hardcover,"The Spawn Universe's favorite detectives come at you full-force in their groundbreaking series.Featuring an all-star cast of creators, the bar was ...","","Non fiction, Image Comics"
16,219740013,"=""9781534397101""",1949,Dustin Weaver (219740050),Hardcover,"""Weaver (Paklis) merges elements of cyberpunk and film noir in this admirably ambitious, totally engaging sci-fi thriller."" —Library JournalBy day,...","","Non fiction, Image Comics"
17,220953225,"=""9781953414496""",One of Us Is the Killer,"Ben Roberts (220953264), Sam Romesburg (220953279)",Hardcover,"In celebration of the 10th anniversary of the legendary metalcore acts 5th album, One of Us Is the Killer, The Dillinger Escape Plan and Sumerian C...","","Non fiction, Behemoth Entertainment"
18,217225637,"=""9781608862184""",Something is Killing the Children Book Two Deluxe Edition,James Tynion IV (2105753283),Hardcover,"The long-awaited second hardcover collection of the bestselling,award winning flagship title, collecting the entire second story cycle!Erica Slaugh...","","Non fiction, BOOM! Studios"
19,217225678,"=""9781608862191""",Something is Killing the Children Book Two Deluxe Edition Slipcase Edition,James Tynion IV (2105753283),Hardcover,"The second limited edition hardcover collection of the bestselling, multiple award-winning series, accompanied by a unique, highly collectible slip...","","Non fiction, BOOM! Studios"
20,213339285,"=""9781637152911""",Dwellings,Jay Stephens (144945636),Hardcover,"A 2023 National Cartoonists Society Reuben Awards Comics Finalist ""The kind of nightmare horror fans won’t want to wake up from."" —Publishers Weekl...","","Fiction, Oni Press"
