Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,Saraha’s Spontaneous Songs provides the reader with everything needed for a serious study of one of the most important works in the Indian Buddhist...,"","Non fiction, Wisdom Publications"
"",212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
2,206086855,"=""9781614298892""",Buddha's Words for Tough Times,Peter Skilling (180658711),Trade Paperback,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non fiction, Wisdom Publications"
"",206086855,"=""9781614299028""",Buddha's Words for Tough Times,Peter Skilling (180658711),eBook,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non fiction, Wisdom Publications"
3,207580611,"=""9781614298083""",Histories of Tibet,"",eBook,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
4,200396131,"=""9781614297840""",Histories of Tibet,"",Hardcover,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
5,200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
"",200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non fiction, Wisdom Publications"
6,193803421,"=""9781614298410""",Daughters of the Buddha,Bhikkhu Analayo (196883852),Hardcover,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
"",193803421,"=""9781614298625""",Daughters of the Buddha,Bhikkhu Analayo (196883852),eBook,A testimony to the invaluable contributions made by the women who were direct disciples of the Buddha—and a source of inspiration to Buddhist women...,"","Non fiction, Wisdom Publications"
7,190582514,"=""9780861714728""",History of Buddhism in India and Tibet,"",Hardcover,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
"",190582514,"=""9781614297420""",History of Buddhism in India and Tibet,"",eBook,The first complete English translation of an important thirteenth-century history that sheds light on Tibet’s imperial past and on the transmission...,"","Non fiction, Wisdom Publications"
8,191997739,"=""9781614298274""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),Hardcover,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
"",191997739,"=""9781614298519""",Early Buddhist Oral Tradition,Bhikkhu Analayo (140288805),eBook,"A fascinating investigation into the formation and transmission of the early Buddhist oral tradition.For hundreds of years after his death, the Bud...","","Non fiction, Wisdom Publications"
9,180658674,"=""9781614293934""",Questioning the Buddha,Peter Skilling (180658711),Trade Paperback,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non fiction, Wisdom Publications"
"",180658674,"=""9781614294085""",Questioning the Buddha,Peter Skilling (180658711),eBook,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non fiction, Wisdom Publications"
10,187034520,"=""9780861717552""",Record of Transmitting the Light,Francis Dojun Cook (451424240),eBook,The Record of Transmitting the Light traces the inheritance of the Buddha's enlightenment through successive Buddhist masters. Written by a seminal...,"","Non fiction, Wisdom Publications"
11,177050696,"=""9781614295716""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Trade Paperback,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non fiction, Wisdom Publications"
"",177050696,"=""9781614295952""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Fixed Layout eBook,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non fiction, Wisdom Publications"
12,172627316,"=""9781614296980""",Approaching the Buddhist Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",Trade Paperback,The first volume in a multivolume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path—now in paperback!His Holine...,"","Non fiction, Wisdom Publications"
13,162361415,"=""9781614296119""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",Hardcover,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non fiction, Wisdom Publications"
"",162361415,"=""9781614296126""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",eBook,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non fiction, Wisdom Publications"
14,162353755,"=""9781614295778""",Mind Seeing Mind,Roger R. Jackson (2142457487),Hardcover,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non fiction, Wisdom Publications"
"",162353755,"=""9781614296010""",Mind Seeing Mind,Roger R. Jackson (2142457487),eBook,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non fiction, Wisdom Publications"
15,152331998,"=""9781949163025""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),Hardcover,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non fiction, Wisdom Publications"
"",152331998,"=""9781949163032""",Cakrasamvara Tantra (The Discourse of Sri Heruka),David B. Gray (152332032),eBook,"This is the first complete, critical English translation of the Cakrasamvara Tantra, also known as the Sriherukabhidhana and Laghusamvara.This is t...","","Non fiction, Wisdom Publications"
16,151755061,"=""9781614295358""",Understanding the Case Against Shukden,"",Trade Paperback,"Leaders of the Dalai Lama’s tradition illuminate the issues surrounding the Shukden controversy.Before the twentieth century, the figure of Shukden...","","Non fiction, Wisdom Publications"
"",151755061,"=""9781614295549""",Understanding the Case Against Shukden,"",eBook,"Leaders of the Dalai Lama’s tradition illuminate the issues surrounding the Shukden controversy.Before the twentieth century, the figure of Shukden...","","Non fiction, Wisdom Publications"
17,146417180,"=""9781614295334""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Trade Paperback,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614293323""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Hardcover,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
"",146417180,"=""9781614293439""",Life of My Teacher,His Holiness the Dalai Lama (146417244),eBook,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non fiction, Wisdom Publications"
18,100729507,"=""9781614294627""",Rebirth in Early Buddhism and Current Research,Bhikkhu Analayo (140288805),eBook,Join a rigorous scholar and Buddhist monk on a brisk tour of rebirth from ancient doctrine to contemporary debates.German Buddhist monk and univers...,"","Non fiction, Wisdom Publications"
19,140277069,"=""9781614291688""",Buddhist Literature of Ancient Gandhara,Richard Salomon (2140170727),Trade Paperback,Discover the fascinating history of a long-hidden Buddhist culture at a historic crossroads.In the years following Alexander the Great’s conquest o...,"","Non fiction, Wisdom Publications"
"",140277069,"=""9781614291855""",Buddhist Literature of Ancient Gandhara,Richard Salomon (2140170727),eBook,Discover the fascinating history of a long-hidden Buddhist culture at a historic crossroads.In the years following Alexander the Great’s conquest o...,"","Non fiction, Wisdom Publications"
