Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22670378,"=""9781442412828""",Just in Case,Judith Viorst (707395),Trade Paperback,Charlie is always ready for anything . . . just in case. What if it's raining very hard—so hard that rain could come into the house and make the fu...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
2,19911943,"=""9781416980285""",When the Library Lights Go Out,Megan McDonald (16039843),Trade Paperback,"When the library lights go out, that means it’s time for three story-hour puppets to begin their adventures! At first only Rabbit and Lion come out...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,16859406,"=""9781416938378""",If I Were a Lion,Sarah Weeks (1568035),Trade Paperback,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
"",16859406,"=""9780689848360""",If I Were a Lion,Sarah Weeks (1568035),Hardcover,"I'm sitting in the time-out chair because my mother put me there. She said, ""You try my patience, child! I do not like it when you're wild.""  Wild?...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
4,1568025,"=""9781416927143""","Two eggs, please.",Sarah Weeks (1568035),Trade Paperback,"Eggs, eggs, eggs—In this ebook, everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some ...","",Atheneum Books for Young Readers
"",1568025,"=""9780689831966""","Two eggs, please.",Sarah Weeks (1568035),Hardcover,"Eggs, eggs, eggs -- everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some even want th...","",Atheneum Books for Young Readers
"",1568025,"=""9781442484474""","Two eggs, please.",Sarah Weeks (1568035),Enhanced eBook,"Eggs, eggs, eggs—In this ebook, everyone wants eggs! But do they want the same kinds of eggs? NO! Some prefer scrambled, some like fried, and some ...","",Atheneum Books for Young Readers
5,1618466,"=""9781416919162""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Trade Paperback,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
"",1618466,"=""9780689833014""",Very First Thanksgiving Day,Rhonda Gowler Greene (1868604),Hardcover,From the same team that brought you The Day Jesus Was Born comes a charming story that introduces the Thanksgiving holiday to young readers.This is...,"",Atheneum Books for Young Readers
6,331584,"=""9780689715815""",Good-bye Book,Judith Viorst (707395),Trade Paperback,This little boy will do anything to avoid an evening with the baby-sitter. He pleads with his parents. He begs. He bargains. Maybe he has a fever o...,"","Fiction, Social Situations, Picture Book, Atheneum Books for Young Readers"
7,330668,"=""9780689712876""",Animals Should Definitely Not Act Like People,Judi Barrett (1103891),Trade Paperback,"Animals should definitely not act like people. ...because it would be foolish for a fish, so silly for a sheep, and preposterous for a panda -- as ...","",Atheneum Books for Young Readers
"",330668,"=""9780689307683""",Animals Should Definitely Not Act Like People,Judi Barrett (1103891),Hardcover,"Animals should definitely not act like people. ...because it would be foolish for a fish, so silly for a sheep, and preposterous for a panda -- as ...","",Atheneum Books for Young Readers
