Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223030535,"=""9781534387829""",Spawn Origins Hardcover Book 15,"David Hine (216768537), Todd McFarlane (216767725), Brian Holguin (216767507)",Hardcover,Relive the excitement of one of the best-selling independent comics of all time and grow your SPAWN ORIGINS COLLECTION!Join SPAWN and his allies in...,"","Non fiction, Image Comics"
2,223029407,"=""9781534382640""",Gunslinger Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"Gunslinger GOES TO HELL! Instead of seeking revenge, he is asked for help by an unexpected adversary, and accepts the challenge to defeat SINN, an ...","","Non fiction, Image Comics"
3,223026248,"=""9781534333482""",Spawn Origins Hardcover Book 3,Todd McFarlane (216767725),Hardcover,BACK IN PRINT! CLASSIC SPAWN REPRINTED IN A HARDCOVER BOOK 3!SPAWN: ORIGINS BOOK 3 includes classic Spawn stories written by TODD McFARLANE. Revisi...,"","Non fiction, Image Comics"
4,219861142,"=""9781534327504""",King Spawn Volume 5,Todd McFarlane (216767725),Trade Paperback,"In NYC, Clown is back, targeting an unknown victim. SPAWN races against time to save them. As Dead Zones open and the march to the Throne of Hell b...","","Non fiction, Image Comics"
5,219860797,"=""9781534327337""",Spawn Compendium Volume 6 Color Edition,"Paul Jenkins (216783302), Todd McFarlane (216767725), Erik Larsen (216767679), Tom Leveen (216882141), Darragh Savage (216900993), Jason Shawn Alexander (219740089), Jon Goff (216771769), Scott Snyder (216778803)",Trade Paperback,"Includes SPAWN RESURRECTION, and SPAWN #251-301, collected for the first time in FULL COLOR and featuring some never-before-collected issues!TODD M...","","Non fiction, Image Comics"
6,219860753,"=""9781534327313""",Spawn Bad Business,"Rory McConville (216771557), Todd McFarlane (216767725)",Trade Paperback,"SPAWN fights to save his soul and must find an enemy who holds ""THE SECRET."" SINN threatens to destroy everything unless he unlocks the DEAD ZONES....","","Non fiction, Image Comics"
7,219859660,"=""9781534327276""",Spawn Origins Volume 29,"David Hine (216768537), Todd McFarlane (216767725)",Trade Paperback,"Al Simmons takes a dark path, Spawn discovers Mammon's deeper influence on his family, and Gunslinger Spawn emerges from a Buffalo Soldier's encoun...","","Non fiction, Image Comics"
8,219857527,"=""9781534327191""",Scorched Volume 4,"Sean Lewis (216767859), John Layman (216766946), Todd McFarlane (216767725)",Trade Paperback,"Members of SPAWN, REDEEMER, GUNSLINGER, MEDIEVAL SPAWN, and SHE-SPAWN, and more heroes wait in the wings in the fourth paperback volume of THE SCOR...","","Non fiction, Image Comics"
9,219954732,"=""9781534397019""",Gunslinger Spawn Volume 4,Todd McFarlane (216767725),Trade Paperback,"Todd McFarlane, Brett Booth, Adelso Corona, Ivan Nunes, and LEGENDARY Tom Orzechowski kill it once again!Collecting the epic adventures of Javi aka...","","Non fiction, Image Comics"
10,219861334,"=""9781534397026""",Spawn Unwanted Violence,Todd McFarlane (216767725),Trade Paperback,"Spawn: Unwanted Violence is a gripping two-part miniseries that combines the writing of TODD McFARLANE and the stunning art of MIKE DEL MUNDO, with...","","Non fiction, Image Comics"
