Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197706478,"=""9781665935906""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Trade Paperback,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935913""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),Hardcover,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
"",197706478,"=""9781665935920""",Angelina Ballerina's Ballet Tour,Katharine Holabird (140127089),eBook,"Angelina Ballerina goes on a tour like a real ballerina in this chapter book featuring an all-new, original Angelina Ballerina story and black-and-...","","Fiction, Simon Spotlight"
2,197706946,"=""9781665935937""",Best Big Sister Ever!,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935944""",Best Big Sister Ever!,Katharine Holabird (140127089),Hardcover,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
"",197706946,"=""9781665935951""",Best Big Sister Ever!,Katharine Holabird (140127089),eBook,Angelina Ballerina and her friends put on a welcome ballet for Angelina’s little sister and other new students in this sweet chapter book featuring...,"","Fiction, Simon Spotlight"
3,17131541,"=""9780689849572""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Trade Paperback,"Fitch is having Chip over to his house for dinner. When he gets there, Chip sees that Granny Wolf does have really long teeth!   Laugh along with F...",Character Picture Books,"Fiction, Simon Spotlight"
"",17131541,"=""9780689849527""",Who's Afraid of Granny Wolf?,Lisa Wheeler (1906777),Hardcover,"""My granny will love you!"" says Fitch to Chip.  ""Baked or boiled?"" Chip wants to know.  Fitch is having Chip over to his house for dinner. When the...",Character Picture Books,"Fiction, Simon Spotlight"
4,332171,"=""9780689828805""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Trade Paperback,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
"",332171,"=""9780689316180""",Pinky and Rex and the Spelling Bee,James Howe (20539048),Hardcover,"Pinky and Rex continue to support each other, even through the worst of times! Readers will love this supportive duo!Rex is a terrible speller, and...","",Simon Spotlight
5,332169,"=""9780689828799""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Trade Paperback,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
"",332169,"=""9780689316173""",Pinky and Rex and the Mean Old Witch,James Howe (20539048),Hardcover,"Level 3: Reading Alone  From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books ...","",Simon Spotlight
6,332359,"=""9780689825880""",Pinky and Rex Go to Camp,James Howe (20539048),Trade Paperback,The Pinky and Rex series continues to deliver on first experiences for early readers!Pinky and Rex are going to camp for the first time. Rex keeps ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332359,"=""9780689317187""",Pinky and Rex Go to Camp,James Howe (20539048),Hardcover,"Pinky and Rex are going to camp for the first time. Rex keeps telling Pinky how much fun they're going to have, but Pinky just wants to stay home w...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
7,331873,"=""9780689825262""",Pinky and Rex Get Married,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
"",331873,"=""9780689314537""",Pinky and Rex Get Married,James Howe (20539048),Hardcover,"From the earliest stages of sounding our words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...","",Simon Spotlight
8,332357,"=""9780689825484""",Pinky and Rex and the New Baby,James Howe (20539048),Trade Paperback,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9780689317170""",Pinky and Rex and the New Baby,James Howe (20539048),Hardcover,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332357,"=""9781481410649""",Pinky and Rex and the New Baby,James Howe (20539048),Fixed Layout eBook,"Rex's parents are adopting a baby, and Rex doesn't like the idea at all. Suppose her parents are so busy with the new baby they forget about her?  ...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
9,331875,"=""9780689823480""",Pinky and Rex,James Howe (20539048),Trade Paperback,"From the earliest stages of sounding out words to the excitement of reading a whole book without help, Ready-to-Read books open up a world of possi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9780689314544""",Pinky and Rex,James Howe (20539048),Hardcover,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",331875,"=""9781481410632""",Pinky and Rex,James Howe (20539048),Fixed Layout eBook,"Pinky and Rex are the best of friends, but a trip to the museum with Pinky's dad and his sister, Amanda, puts their friendship to the test. When Pi...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
10,1132207,"=""9780689817779""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Trade Paperback,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",1132207,"=""9780689817823""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Hardcover,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",1132207,"=""9781481487825""",Pinky and Rex and the Perfect Pumpkin,James Howe (20539048),Enhanced eBook,"When Rex is invited to go along on the traditional pumpkin-picking trip with Pinky's grandparents, she doesn't feel that Pinky's cousin Abby really...","","Classics, Fiction, Social Situations, Simon Spotlight"
11,332605,"=""9780689817045""",Pinky and Rex and the School Play,James Howe (20539048),Trade Paperback,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332605,"=""9780689318726""",Pinky and Rex and the School Play,James Howe (20539048),Hardcover,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
"",332605,"=""9781481487818""",Pinky and Rex and the School Play,James Howe (20539048),Enhanced eBook,Pinky and Rex is the perfect series for early readers learning to read and navigate friendships!Pinky really wants to be an actor and is sure he'll...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Simon Spotlight"
12,335477,"=""9780689800221""",Pinky and Rex and the New Neighbors,James Howe (20539048),Hardcover,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9780689812965""",Pinky and Rex and the New Neighbors,James Howe (20539048),Trade Paperback,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335477,"=""9781481487689""",Pinky and Rex and the New Neighbors,James Howe (20539048),Enhanced eBook,"Pinky and Rex learn to say goodbye to their close neighbor and welcome a new one!Pinky's neighbor, Mrs. Morgan, is going to move. Sure, she used to...","","Classics, Fiction, Social Situations, Simon Spotlight"
13,5990,"=""9780689808357""",Pinky And Rex and the Double-Dad Weekend,James Howe (20539048),Trade Paperback,Early readers will love joining best friends Pinky and Rex on their many adventures! Pinky and Rex are looking forward to a camping adventure with ...,"","Classics, Fiction, Social Situations, Simon Spotlight"
"",5990,"=""9780689318719""",Pinky and Rex and the Double-Dad Weekend,James Howe (20539048),Hardcover,Early readers will love joining best friends Pinky and Rex on their many adventures! Pinky and Rex are looking forward to a camping adventure with ...,"","Classics, Fiction, Social Situations, Simon Spotlight"
14,335475,"=""9780689800214""",Pinky and Rex and the Bully,James Howe (20539048),Hardcover,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9780689808340""",Pinky and Rex and the Bully,James Howe (20539048),Trade Paperback,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
"",335475,"=""9781481487672""",Pinky and Rex and the Bully,James Howe (20539048),Enhanced eBook,"Pinky's favorite color is pink, and his best friend, Rex, is a girl. Kevin, the third-grade bully, says that makes Pinky a sissy. Deep down, Pinky ...","","Classics, Fiction, Social Situations, Simon Spotlight"
