Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19549555,"=""9780743470001""",Psychic in You,Jeffrey A. Wands (19549573),Trade Paperback,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
"",19549555,"=""9780743488709""",Psychic in You,Jeffrey A. Wands (19549573),eBook,"When Jeffrey Wands was six years old, he met his great grandmother Mary. She had been dead for twenty-three years.Gifted psychic Jeffrey Wands's co...","Mind, Body, Spirit, MBS - General","Non fiction, Gallery Books"
2,18045526,"=""9780743453394""",Nostradamus 2003-2025,Peter Lorie (18045725),Trade Paperback,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Gallery Books"
"",18045526,"=""9780743457750""",Nostradamus 2003-2025,Peter Lorie (18045725),eBook,"Who wouldn't want to know the answer to the question:  ""WHAT WILL HAPPEN NEXT?""  For hundreds of years, philosophers, scientists, and mystics have ...",MBS - General,"Non fiction, Gallery Books"
3,277169,"=""9780671556013""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Trade Paperback,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
"",277169,"=""9780743546560""",Dr. Fulford's Touch of Life,Dr. Robert Fulford (1153154),Audio Download,"From Simon &amp; Schuster, Dr. Fulford's Touch of Life: The Healing Power of the Natural Life Force is an information-packed volume in which he del...","","Non fiction, Gallery Books"
4,700445,"=""9780671568498""",Gardens Grace,Nancy Hutchens (1058396),Trade Paperback,"From Simon &amp; Schuster, A Garden's Grace is Nancy Hutchens' exploration of down-to-Earth gardening lessons and simple rewards.The author of Memo...","Gardening, Politics/Curr Affairs/Society","Non fiction, Gallery Books"
5,703526,"=""9780671001599""",Coming From The Light,Sarah Hinze (703530),Trade Paperback,"From Simon &amp; Schuster, Coming from the Light is compiled by Sarah Hinze to offer explorations of life-before-birth experiences.A collection of ...","Mind, Body, Spirit","Non fiction, Gallery Books"
6,5850,"=""9780671525897""",Angel Answers,Andrew Ramer (3312),Trade Paperback,First Came Ask Your Angels. Now the angels speak for themselves with a message of healing and love.  For all of us who learned how to  Ask Your Ang...,"",Gallery Books
7,558,"=""9780671707637""",What Color is Your Aura?,Barbara Bowers (354499),Trade Paperback,"From Simon &amp; Schuster, What Color Is Your Aura?: Personality Spectrums for Understanding and Growth describes the colored bands of light that s...","Mind, Body, Spirit","Non fiction, Gallery Books"
