Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211142430,"=""9780794451615""",Bluey: Family Fun!,Grace Baranowski (164340992),Board Book,"Grab the included rainbow LCD screen and stylus and draw with Bluey! Design your own pool floaties, draw the coolest sandcastle ever, and more.Blue...","","Fiction, Printers Row"
2,203560747,"=""9780794449995""","Tonka: Tough, Tougher, Toughest!",Grace Baranowski (164340992),Board Book,Press any of the 10 buttons to hear a real vehicle sound in this interactive board book with tabbed pages. There’s no job too tough for these rescu...,"","Fiction, Printers Row"
3,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
4,195912905,"=""9780794445126""",Disney Princess: Rise and Shine!,Grace Baranowski (164340992),Board Book,"Rise and shine, princesses! Young readers will love lifting the flaps on each page and discovering how some of their favorite Disney Princesses tak...","","Fiction, Printers Row"
5,199276188,"=""9780794450250""",Baby Shark's Big Show: Baby Shark's Fin-Credible Family,Grace Baranowski (164340992),Board Book,"Baby Shark has a fin-credible family! Young Baby Shark fans will enjoy meeting Mommy Shark, Daddy Shark, and more in this book with fun and silly g...","","Fiction, Printers Row"
6,195757268,"=""9780794450243""",Baby Shark’s Big Show: Baby Shark Plays Barnacle Ball,Grace Baranowski (164340992),Board Book,Baby Shark and his friends come together to play a fun game of barnacle ball in this book with five soft cloth tabs perfect for little hands. In Ca...,"","Fiction, Printers Row"
7,195912824,"=""9780794450182""",Disney: Bambi and Thumper's Big Day,Grace Baranowski (164340992),Board Book,"Bambi and Thumper are looking for new baby friends. What will they find in the flower patch? Will it be a cute, fuzzy duckling? Or a soft, sweet ba...","","Fiction, Printers Row"
8,192390093,"=""9780794449803""",Baby Shark's Big Show: The Search for Toothy!,Grace Baranowski (164340992),Board Book,"Snap along with the story as Baby Shark and his best friend William search for Toothy in this fun, interactive board book with a snapping, plastic ...","","Fiction, Printers Row"
9,192390405,"=""9780794449742""",Disney Pixar: Cars on the Road: Road Trip!,Grace Baranowski (164340992),Board Book,"Take a road trip with Lightning McQueen and Mater in this fun, magnetic book based on the Disney+ series Cars on the Road.Pack your bags and go on ...","","Fiction, Printers Row"
10,186149389,"=""9780794448059""",Marvel: Spidey and His Amazing Friends: Spidey to the Rescue!,Grace Baranowski (164340992),Board Book,"When Spidey senses that something’s up in his city, he calls on Ghost-Spider and Miles Morales for backup. Lift the flaps on each spread to uncover...","","Fiction, Printers Row"
11,182432928,"=""9780794447335""",Tonka: Let's Drive a Garbage Truck!,Grace Baranowski (164340992),Board Book,Take a ride in a garbage truck in this adorably illustrated board book with sliders and spinning wheels!Discover how important garbage and recyclin...,"","Fiction, Printers Row"
12,175173026,"=""9780794446079""","Disney Mickey Mouse Clubhouse: Good Night, Clubhouse!",Grace Baranowski (164340992),Board Book,Get ready for bed with Mickey and all of his friends in this adorable bedtime-themed board book.Mickey and his friends are having the best sleepove...,"","Fiction, Printers Row"
13,175173105,"=""9780794446512""",Tonka: First Responders to the Rescue!,Grace Baranowski (164340992),Board Book,Young readers will love discovering what makes rescue vehicles special in this interactive storybook with four sound buttons!Find out what makes a ...,"","Fiction, Printers Row"
14,170435819,"=""9780794446239""","Nickelodeon Blue's Clues & You: Let's Go, Blue!",Grace Baranowski (164340992),Board Book,"Let's skidoo! High paw, Blue!Welcome to the world of Blue’s Clues &amp; You! Join Josh and Blue as they show you their house and introduce you to a...","","Fiction, Printers Row"
