Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180756195,"=""9781614297499""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Hardcover,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non-Fiction, Wisdom Publications"
"",180756195,"=""9781614297642""",Extraordinary Life of His Holiness the Fourteenth Dalai Lama,"",Fixed Layout eBook,His Holiness the 14th Dalai Lama tells the story of his life with stunning illustrations by world-renowned artist Rima Fujita.One of the most rever...,"","Non-Fiction, Wisdom Publications"
2,547764194,"=""9781501126512""",Live Original Devotional,Sadie Robertson (453741749),Paper Over Board,The star of A&amp;E’s Duck Dynasty and Dancing with the Stars and darling of the third generation of the Robertson family shares a devotional book ...,"","Teen, Gift Books, Inspirational, Non-Fiction, Girl's Interest, Reality TV, TV Tie-In, Howard Books"
"",547764194,"=""9781501126529""",Live Original Devotional,Sadie Robertson (453741749),eBook,The star of A&amp;E’s Duck Dynasty and Dancing with the Stars and darling of the third generation of the Robertson family shares a devotional book ...,"","Teen, Gift Books, Inspirational, Non-Fiction, Girl's Interest, Reality TV, TV Tie-In, Howard Books"
3,317978,"=""9781481457224""",Cage,Ruth Minsky Sender (707220),Trade Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9780689813214""",Cage,Ruth Minsky Sender (707220),Mass Market Paperback,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",317978,"=""9781439116043""",Cage,Ruth Minsky Sender (707220),eBook,"A testament to the enduring strength of the human spirit, family, and, above all, hope, this “vivid memoir of a woman who lost her youth and family...",Fiction Ages 7-12,"Non-Fiction, Simon & Schuster Books for Young Readers"
4,406902939,"=""9781582704067""",What If I'm an Atheist?,David Seidman (1451404),Trade Paperback,"Can you have guidance without God? This thoughtful, one-of-a-kind guide offers answers to all of your questions about atheism and nonbelief.Have yo...","","Non-Fiction, Simon Pulse"
"",406902939,"=""9781442475243""",What If I'm an Atheist?,David Seidman (1451404),eBook,"Can you have guidance without God? This thoughtful, one-of-a-kind guide offers answers to all of your questions about atheism and nonbelief.Have yo...","","Non-Fiction, Simon Pulse"
"",406902939,"=""9781582704074""",What If I'm an Atheist?,David Seidman (1451404),Hardcover,"Can you have guidance without God? This thoughtful, one-of-a-kind guide offers answers to all of your questions about atheism and nonbelief.Have yo...","","Non-Fiction, Simon Pulse"
5,60637009,"=""9781416985785""",American Muslim Teenager's Handbook,"Dilara Hafiz (60637068), Imran Hafiz (60637069), Yasmine Hafiz (60637070)",Trade Paperback,How do you reconcile being a teenager in America with being a Muslim? It’s not as difficult as you think! The American Muslim Teenager’s Handbook i...,"","Non-Fiction, Atheneum Books for Young Readers"
"",60637009,"=""9781416986577""",American Muslim Teenager's Handbook,"Dilara Hafiz (60637068), Imran Hafiz (60637069), Yasmine Hafiz (60637070)",eBook, Everything you always wanted to know about Islam -- but didn't know to ask!    What does it mean to be Muslim in America? Ask ten different people...,"","Non-Fiction, Atheneum Books for Young Readers"
6,20029647,"=""9780689862182""",Teens Ask Deepak,Deepak Chopra (1155961),Trade Paperback,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",20029647,"=""9781416940500""",Teens Ask Deepak,Deepak Chopra (1155961),eBook,"""Adults squirm when the big questions come up, especially the big spiritual ones. They don't want their kids to worry, so they give answers that al...","","Non-Fiction, Simon & Schuster Books for Young Readers"
