Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217226285,"=""9781608865963""",Art of Something is Killing the Children,James Tynion IV (220813074),Hardcover,"Celebrate the fifth anniversary of the bestselling, award-winning series with this prestige artbook featuring rare sketches, pages, and covers, all...","","Non fiction, BOOM! Studios"
2,220813288,"=""9781637969816""",House of Slaughter Vol. 5,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"The final fate of fan-favorite hunter Jace Boucher that readers have been waiting for!After the terrifying conclusion to Bait’s tale, witness the l...","","Non fiction, BOOM! Studios"
3,221374953,"=""9798892150347""",Books of Slaughter Vol. 2 SC,"James Tynion IV (220813074), Tate Brombal (191301866)",Trade Paperback,"A closer look at House Boucher in the bestselling world of Something is Killing the Children, perfect for any Slaughterverse fan, well-versed or ne...","","Non fiction, BOOM! Studios"
4,221375039,"=""9798892150392""","Woods, The Deluxe Edition",James Tynion IV (220813074),Hardcover,The complete collection of the GLAAD award-winning comic series The Woods from the award winning team of James Tynion IV and Michael Dialynas prese...,"","Non fiction, BOOM! Studios"
5,221375080,"=""9798892150415""","Woods, The Deluxe Edition HC w/ Slipcase",James Tynion IV (220813074),Hardcover,"The complete collection of The Woods, all 36 issues brought together in premium format slipcase hardcover for the first time!On October 16, 2013, B...","","Non fiction, BOOM! Studios"
6,220813544,"=""9781684156283""",Something is Killing the Children Vol. 8,James Tynion IV (220813074),Trade Paperback,A special standalone of brand new stories set in the award-winning Slaughterverse–a perfect starting place for new readers ahead of the Netflix ser...,"","Non fiction, BOOM! Studios"
7,221374994,"=""9798892150354""",Books of Slaughter Vol. 1,James Tynion IV (220813074),Trade Paperback,A deep dive into the House of Slaughter with lore that no Something is Killing the Children fan should go without!The history… and future of the Sl...,"","Non fiction, BOOM! Studios"
8,222666829,"=""9781939867537""",Memetic: The Apocalyptic Trilogy Deluxe Edition Slipcase,James Tynion IV (220813074),Hardcover,"A deluxe edition slipcase hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all pre...","","Non fiction, BOOM! Studios"
9,205391977,"=""9781608861323""",Memetic: The Apocalyptic Trilogy Deluxe Edition,James Tynion IV (220813074),Hardcover,"A deluxe edition hardcover collecting the original apocalyptic horror trilogy by James Tynion IV--Memetic, Cognetic, and Eugenic-- all precursors f...","","Non fiction, BOOM! Studios"
10,217225637,"=""9781608862184""",Something is Killing the Children Book Two Deluxe Edition,James Tynion IV (2105753283),Hardcover,"The long-awaited second hardcover collection of the bestselling,award winning flagship title, collecting the entire second story cycle!Erica Slaugh...","","Non fiction, BOOM! Studios"
11,217225678,"=""9781608862191""",Something is Killing the Children Book Two Deluxe Edition Slipcase Edition,James Tynion IV (2105753283),Hardcover,"The second limited edition hardcover collection of the bestselling, multiple award-winning series, accompanied by a unique, highly collectible slip...","","Non fiction, BOOM! Studios"
12,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non fiction, BOOM! Studios"
13,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non fiction, BOOM! Studios"
14,205392176,"=""9781684159123""",House of Slaughter Vol. 3,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,Jace Boucher returns in the third terrifying volume of the Something is Killing the Children spinoff that continues to reveal the secret history of...,"","Non fiction, BOOM! Studios"
15,200558737,"=""9781684159031""",Something is Killing the Children Vol. 6,James Tynion IV (2105753283),Trade Paperback,Monster hunter Erica Slaughter becomes the hunted and faces her doom alone!With the last person in her corner gone and a ruthless agent from the Or...,"","Non fiction, BOOM! Studios"
16,193554122,"=""9781684158546""",House of Slaughter Vol. 2,James Tynion IV (2105753283),Trade Paperback,Uncover a story of the Scarlet Masks within the House of Slaughter as the secrets of the world of Something Is Killing The Children are laid bare!W...,"","Non fiction, BOOM! Studios"
17,193554351,"=""9781684158539""",Something is Killing the Children Vol. 5,James Tynion IV (2105753283),Trade Paperback,"Erica Slaughter strikes out on her own in the bestselling, award-winning series!After a year since we last saw her in Archer’s Peak, Erica Slaughte...","","Non fiction, BOOM! Studios"
18,187036937,"=""9781684158706""",Something is Killing the Children Book One Deluxe Limited Slipcased Edition HC,James Tynion IV (2105753283),Hardcover,"From Eisner Award-Winning Writer James Tynion IV comes the horror tale of missing children in a quiet Wisconsin town, but even the invisible creatu...","","Non fiction, BOOM! Studios"
"",187036937,"=""9781684158263""",Something is Killing the Children Book One Deluxe Edition HC Slipcase Edition,James Tynion IV (2105753283),Hardcover,The definitive collection of Something is Killing the Children's entire “Archer’s Peak” saga collected for the first time in a single deluxe hardco...,"","Non fiction, BOOM! Studios"
19,191301829,"=""9781684158164""",House of Slaughter Vol. 1 SC,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,A BRAND NEW SERIES IN THE WORLD OF SOMETHING IS KILLING THE CHILDREN!Discover the inner workings of the House of Slaughter in this new horror serie...,"","Non fiction, BOOM! Studios"
20,187499144,"=""9781684158041""",Something is Killing the Children Vol. 4,James Tynion IV (2105753283),Trade Paperback,"The origin of Erica Slaughter, monster hunter, is revealed in this volume of the Eisner Award-nominated horror series.Erica Slaughter went to hell ...","","Non fiction, BOOM! Studios"
