Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145353693,"=""9781534433144""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Trade Paperback,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433151""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Hardcover,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433168""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),eBook,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
2,162772097,"=""9781481491204""",Great Flytrap Disaster,Chris Mould (2116876639),Trade Paperback,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772097,"=""9781481491211""",Great Flytrap Disaster,Chris Mould (2116876639),Hardcover,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162772097,"=""9781481491228""",Great Flytrap Disaster,Chris Mould (2116876639),eBook,A band of tiny swashbucklers battle the summer heat—and a sneaky spider—in this third book in a brand-new chapter book series about pocket-sized pi...,"","Action & Adventure, Fiction, Pirates, Aladdin"
3,162771662,"=""9781481491174""",Great Drain Escape,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491181""",Great Drain Escape,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771662,"=""9781481491198""",Great Drain Escape,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this second book in a brand-new chapter book series about pocket-sized pirat...,"","Action & Adventure, Fiction, Pirates, Aladdin"
4,162771045,"=""9781481491143""",Great Cheese Robbery,Chris Mould (2116876639),Trade Paperback,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491150""",Great Cheese Robbery,Chris Mould (2116876639),Hardcover,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
"",162771045,"=""9781481491167""",Great Cheese Robbery,Chris Mould (2116876639),eBook,A band of tiny squash-bucklers go on adventures of epic proportions in this start to a brand-new chapter book series about pocket-sized pirates!In ...,"","Action & Adventure, Fiction, Pirates, Aladdin"
5,556074925,"=""9781481465465""",Tooth or Dare,Davy Ocean (428543269),Trade Paperback,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",556074925,"=""9781481465489""",Tooth or Dare,Davy Ocean (428543269),eBook,Harry Hammer competes tooth-for-tooth with his rival Rick Reef in hopes of winning a fin-tastic amusement park prize in this seventh Shark School (...,"","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
6,20124374,"=""9780689863141""",Octopus,Cynthia Rylant (20564573),Trade Paperback,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9780689862465""",Octopus,Cynthia Rylant (20564573),Hardcover,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
"",20124374,"=""9781442499386""",Octopus,Cynthia Rylant (20564573),eBook,"Newbery Medalist Cynthia Rylant brings the peaceful sounds, sights, and characters of the coast vividly to life in the fifth book of the Lighthouse...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Beach Lane Books"
7,428568024,"=""9781481406888""",Boy Who Cried Shark,Davy Ocean (428543269),Trade Paperback,"When Harry Hammer accidentally sounds the great white shark alarm a few times too many, he ends up in dangerous waters in this fourth Shark School ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428568024,"=""9781481406901""",Boy Who Cried Shark,Davy Ocean (428543269),eBook,"When Harry Hammer accidentally sounds the great white shark alarm a few times too many, he ends up in dangerous waters in this fourth Shark School ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
8,428545003,"=""9781481406840""",Squid-napped!,Davy Ocean (428543269),Trade Paperback,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428545003,"=""9781481406857""",Squid-napped!,Davy Ocean (428543269),Hardcover,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428545003,"=""9781481406864""",Squid-napped!,Davy Ocean (428543269),eBook,"When Harry Hammer decides to leave Shark Point for better waters, he finds squid-tastic trouble instead in this Shark School (mis)adventure.Instead...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
9,426669751,"=""9781481404464""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Trade Paperback,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404471""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),Hardcover,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",426669751,"=""9781481404488""",Captain Awesome vs. the Evil Babysitter,Stan Kirby (83395156),eBook,Captain Awesome is up against his greatest villain yet when he’s stuck with a babysitter for an entire weekend. Will the Sunnyview Superhero Squad ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
10,428543128,"=""9781481406789""",Deep-Sea Disaster,Davy Ocean (428543269),Trade Paperback,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428543128,"=""9781481406796""",Deep-Sea Disaster,Davy Ocean (428543269),Hardcover,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
"",428543128,"=""9781481406802""",Deep-Sea Disaster,Davy Ocean (428543269),eBook,"Dive into the world of Harry Hammer, a hammerhead shark with a penchant for (mis)adventure in this fin-tastic start to a chapter book series.Harry ...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Animals, Boy's Interest, Girl's Interest, Aladdin"
