Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176583631,"=""9781534487871""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Hardcover,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176583631,"=""9781534487888""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Fixed Layout eBook,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
2,179456032,"=""9781534495821""",Turning,Joy L. Smith (179455724),Hardcover,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495838""",Turning,Joy L. Smith (179455724),Trade Paperback,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",179456032,"=""9781534495845""",Turning,Joy L. Smith (179455724),eBook,"In this raw, searingly honest debut young adult novel, a former aspiring ballerina must confront her past in order to move forward from a devastati...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,176578470,"=""9781534487857""",Stella Keeps the Sun Up,Clothilde Ewing (176578041),Hardcover,"In this incandescently fun, hijinks-filled picture book, a young girl schemes to keep the sun up in the sky so she never has to go to bed.If Stella...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176578470,"=""9781534487864""",Stella Keeps the Sun Up,Clothilde Ewing (176578041),Fixed Layout eBook,"In this incandescently fun, hijinks-filled picture book, a young girl schemes to keep the sun up in the sky so she never has to go to bed.If Stella...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
4,178933826,"=""9781534494695""",Carla and the Christmas Cornbread,Carla Hall (85810299),Hardcover,"In this heartwarming tale inspired by her childhood, superstar chef and TV host Carla Hall shares the story of young Carla, who eats a sugar cookie...","","African-American, Fiction, Gift Books, Picture Book, Girl's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",178933826,"=""9781534494701""",Carla and the Christmas Cornbread,Carla Hall (85810299),Fixed Layout eBook,"In this heartwarming tale inspired by her childhood, superstar chef and TV host Carla Hall shares the story of young Carla, who eats a sugar cookie...","","African-American, Fiction, Gift Books, Picture Book, Girl's Interest, Denene Millner Books/Simon & Schuster Books for Young Readers"
5,172850786,"=""9781534480407""",Keep Your Head Up,Aliya King Neil (172850605),Hardcover,"Teach little ones that it’s okay to have a bad day in this brightly illustrated, gently affirmative picture book about keeping our heads up and let...","","African-American, Concepts, Fiction, Social Situations, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",172850786,"=""9781534480414""",Keep Your Head Up,Aliya King Neil (172850605),Fixed Layout eBook,"Teach little ones that it’s okay to have a bad day in this brightly illustrated, gently affirmative picture book about keeping our heads up and let...","","African-American, Concepts, Fiction, Social Situations, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,175162764,"=""9781534485198""",When Langston Dances,Kaija Langley (175162170),Hardcover,"A young Black boy dreams of dancing in this exuberant, buoyant picture book celebrating the beauty of dance, and the wonder of Black Boy Joy—perfec...","","African-American, Fiction, GLBT, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",175162764,"=""9781534485204""",When Langston Dances,Kaija Langley (175162170),Fixed Layout eBook,"A young Black boy dreams of dancing in this exuberant, buoyant picture book celebrating the beauty of dance, and the wonder of Black Boy Joy—perfec...","","African-American, Fiction, GLBT, Picture Book, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
7,165175067,"=""9781534461772""",My Rainy Day Rocket Ship,Markette Sheppard (165174956),Hardcover,"Rainy summer days are no match for a little astronaut who builds the perfect rocket ship for an indoor space adventure to another galaxy, where the...","","African-American, Fiction, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",165175067,"=""9781534461789""",My Rainy Day Rocket Ship,Markette Sheppard (165174956),Fixed Layout eBook,"Rainy summer days are no match for a little astronaut who builds the perfect rocket ship for an indoor space adventure to another galaxy, where the...","","African-American, Fiction, Boy's Interest, Child Narrator, Denene Millner Books/Simon & Schuster Books for Young Readers"
