Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1205,"=""9781665953603""",Seventeenth Summer,Maureen Daly (971),Trade Paperback,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781416999263""",Seventeenth Summer,Maureen Daly (971),eBook,"Until the summer before college, Angie Morrow didn't really date. Her mother didin't like her to go out much. But no one -- not even Angie's mother...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
"",1205,"=""9781665953597""",Seventeenth Summer,Maureen Daly (971),Hardcover,"First published in the 1940s, Seventeenth Summer is considered the first young adult novel. Now with refreshed text and a brand-new look, this time...",Young Adult,"Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Simon & Schuster Books for Young Readers"
2,527456471,"=""9781481459518""",Daughters of Jubilation,Kara Lee Corthron (527455724),Trade Paperback,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459501""",Daughters of Jubilation,Kara Lee Corthron (527455724),Hardcover,"“A compelling story of first love and battling racism with a magical twist.” —Kirkus Reviews (starred review) “Well-told, fast-paced.” —School Libr...","","Non fiction, Simon & Schuster Books for Young Readers"
"",527456471,"=""9781481459525""",Daughters of Jubilation,Kara Lee Corthron (527455724),eBook,"From the award-winning author of The Truth of Right Now comes a “lyrical” (PopSugar), grounded fantasy in the vein of Dread Nation that follows a b...","","Non fiction, Simon & Schuster Books for Young Readers"
3,144512588,"=""9781534432000""",Lady Rogue,Jenn Bennett (2086704353),Trade Paperback,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534431997""",Lady Rogue,Jenn Bennett (2086704353),Hardcover,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781534432017""",Lady Rogue,Jenn Bennett (2086704353),eBook,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",144512588,"=""9781797100173""",Lady Rogue,Jenn Bennett (2086704353),Audio Download,“A swashbuckling adventure.” —Booklist “A rollicking Indiana Jones flick with a female lead.” —BCCB The Last Magician meets A Gentleman’s Guide to ...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,407104188,"=""9781442476943""",Dark Tracks,Philippa Gregory (649),Trade Paperback,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476936""",Dark Tracks,Philippa Gregory (649),Hardcover,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781442476950""",Dark Tracks,Philippa Gregory (649),eBook,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
"",407104188,"=""9781508227861""",Dark Tracks,Philippa Gregory (649),Audio Download,"Enter a world of romance, danger, and superstition in the in the fourth thrilling book in the Order of Darkness series from #1 New York Times bests...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Romantic, Suspense, Teen, Girl's Interest, Simon & Schuster Books for Young Readers"
5,2116392553,"=""9781481491068""",Blacksouls,Nicole Castroman (474916480),Trade Paperback,Nicole Castroman brings the dangerous pirate ports of the Caribbean to life in this vibrant sequel to Blackhearts—the reimagined origin story of hi...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Caribbean, Clean Romance, Colonization, Pirates, Simon & Schuster Books for Young Readers"
"",2116392553,"=""9781481491051""",Blacksouls,Nicole Castroman (474916480),Hardcover,Nicole Castroman brings the dangerous pirate ports of the Caribbean to life in this vibrant sequel to Blackhearts—the reimagined origin story of hi...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Caribbean, Clean Romance, Colonization, Pirates, Simon & Schuster Books for Young Readers"
"",2116392553,"=""9781481491075""",Blacksouls,Nicole Castroman (474916480),eBook,Nicole Castroman brings the dangerous pirate ports of the Caribbean to life in this vibrant sequel to Blackhearts—the reimagined origin story of hi...,"","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Non fiction, Caribbean, Clean Romance, Colonization, Pirates, Simon & Schuster Books for Young Readers"
6,554208540,"=""9781481464178""",Every Hidden Thing,Kenneth Oppel (1316253),Trade Paperback,"The hunt for a dinosaur skeleton buried in the Badlands, bitter rivalries, and a forbidden romance come together in this “fantastic” (The New York ...","","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Western, Non fiction, Simon & Schuster Books for Young Readers"
"",554208540,"=""9781481464161""",Every Hidden Thing,Kenneth Oppel (1316253),Hardcover,"The hunt for a dinosaur skeleton buried in the Badlands, bitter rivalries, and a forbidden romance come together in this beautifully written new no...","","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Western, Non fiction, Simon & Schuster Books for Young Readers"
"",554208540,"=""9781481464185""",Every Hidden Thing,Kenneth Oppel (1316253),eBook,"The hunt for a dinosaur skeleton buried in the Badlands, bitter rivalries, and a forbidden romance come together in this “fantastic” (The New York ...","","Action & Adventure, Legends, Myths & Fables, Romantic, Social Situations, Teen, Western, Non fiction, Simon & Schuster Books for Young Readers"
7,474915244,"=""9781481432702""",Blackhearts,Nicole Castroman (474916480),Trade Paperback,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432696""",Blackhearts,Nicole Castroman (474916480),Hardcover,"In this stunningly creative debut, Nicole Castroman reimagines the origins of history’s most infamous pirate—Blackbeard—and tells the story of the ...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
"",474915244,"=""9781481432719""",Blackhearts,Nicole Castroman (474916480),eBook,"In this stunningly creative debut “filled with well-drawn characters…and smoldering passion,” (Booklist) Nicole Castroman reimagines the origins of...",Young Adult,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Romantic, Social Situations, Teen, Caribbean, Clean Romance, Colonization, Girl's Interest, Love Triangle, Multicultural, Pirates, Women's Interest, Simon & Schuster Books for Young Readers"
8,482037048,"=""9781481439336""",Three Day Summer,Sarvenaz Tash (482037160),eBook,"In this “optimistic, exuberant tale,” (Kirkus Reviews, starred review) two teens find unexpected romance and harmony amid the crowd at a legendary ...",Young Adult,"Pop Culture, Romantic, Teen, Non fiction, Clean Romance, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
9,407101011,"=""9781442476929""",Fools' Gold,Philippa Gregory (649),eBook,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442368927""",Fools' Gold,Philippa Gregory (649),Compact Disk,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442368934""",Fools' Gold,Philippa Gregory (649),Audio Download,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
10,407098975,"=""9781442476882""",Stormbringers,Philippa Gregory (649),Trade Paperback,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442360754""",Stormbringers,Philippa Gregory (649),Audio Download,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476875""",Stormbringers,Philippa Gregory (649),Hardcover,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.Italy, 1453....","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476899""",Stormbringers,Philippa Gregory (649),eBook,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
11,441651322,"=""9781481416276""",Thief Before Christmas,Jennifer McGowan (84852361),eBook,"Who better to steal a heart for Christmas than a thief? In this e-short story and prequel to Maid of Secrets, an actress plays matchmaker for two y...",General fiction (Children's/YA),"Action & Adventure, Book Club, Fiction, Mystery, Romantic, Social Situations, Suspense, Teen, British, Girl's Interest, Love Triangle, Royalty, Spies, Simon & Schuster Books for Young Readers"
12,144462781,"=""9781442453456""",Changeling,Philippa Gregory (649),Trade Paperback,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
