Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1486773,"=""9781481420853""",If Looks Could Kill,Elizabeth Cage (1424566),Trade Paperback,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486773,"=""9781442499645""",If Looks Could Kill,Elizabeth Cage (1424566),eBook,"The Spy Girls are hightailing it to Asia to scope out ""Luscious"" Lucien West, a hypnotically hot guru with a way-devoted following. Lucien and his ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
2,1486765,"=""9781481420846""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),Trade Paperback,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1486765,"=""9781442482302""","Dial ""V"" for Vengeance",Elizabeth Cage (1424566),eBook,The tantalizing trio is spying down to Rio! They're shaking their groove things in Brazil's spiciest clubs while dishing the dirt on a major drug-s...,General fiction (Children's/YA),"Fiction, Simon Pulse"
3,1213459,"=""9781481420808""",Nobody Does It Better,Elizabeth Cage (1424566),Trade Paperback,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213459,"=""9781442499621""",Nobody Does It Better,Elizabeth Cage (1424566),eBook,"When Jo, Caylin, and Theresa are directed to recover an evil device that can break into any cyber-security system, they jet straightaway to Seattle...",General fiction (Children's/YA),"Fiction, Simon Pulse"
4,1213454,"=""9781481420785""",License to Thrill,Elizabeth Cage (1424566),Trade Paperback,sassy sporty Jo flirty fun bold brave Caylin worldly wild clever classy Theresa sensitive smart  Three young women with nothing in common -- until ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213454,"=""9781442482289""",License to Thrill,Elizabeth Cage (1424566),eBook,"Jo, Caylin, and Thresea have nothing in common—until they’re handpicked to form the intensely cool trio known as the Spy Girls. Now they’re jet-set...",General fiction (Children's/YA),"Fiction, Simon Pulse"
5,19606926,"=""9781481415408""",Book of the Shadow,Carrie Asai (20216927),Trade Paperback,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",19606926,"=""9781416503729""",Book of the Shadow,Carrie Asai (20216927),eBook,"When I was six months old, I dropped from the sky -- the lone survivor of a deadly Japanese plane crash. The newspapers named me Heaven. I was adop...",General fiction (Children's/YA),"Fiction, Simon Pulse"
6,1213461,"=""9781481420822""",Spy Girls Are Forever,Elizabeth Cage (1424566),Trade Paperback,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213461,"=""9781442499638""",Spy Girls Are Forever,Elizabeth Cage (1424566),eBook,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
7,403901899,"=""9781442460058""",Fallen 5,Thomas E. Sniegoski (32435553),Trade Paperback,Only Aaron and his fellow Nephilim can protect the world from Satan’s wrath in this riveting finale to the New York Times bestselling The Fallen se...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",403901899,"=""9781442460065""",Fallen 5,Thomas E. Sniegoski (32435553),eBook,Only Aaron and his fellow Nephilim can protect the world from Satan’s wrath in this riveting finale to the New York Times bestselling The Fallen se...,"General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
8,20987285,"=""9781481401524""",Conspiracy Revealed,Mel Odom (16085654),Trade Paperback,Matt ran though his heart thumped harshly in his chest and his breath burned the back of his throat. Although he didn't yet know how he was going t...,"","Fiction, Simon Pulse"
9,21081244,"=""9781481401579""",His Legacy Avenged,Mel Odom (16085654),Trade Paperback," Into the Deep     ""I will see my father avenged,"" Matt replied, ""or die in the attempt.""    Ever since his parents' untimely deaths at the hands o...","","Fiction, Simon Pulse"
10,405776108,"=""9781442468603""",Fearless 2,Francine Pascal (1554716),Trade Paperback,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405776108,"=""9781442468610""",Fearless 2,Francine Pascal (1554716),eBook,"No fear. No room to fail. Three adrenaline-racing thrill rides in a smart and sexy series, packaged in one bold book.Gaia Moore is brilliant and be...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
11,400763963,"=""9781442446991""",Fallen 4,Thomas E. Sniegoski (32435553),Trade Paperback,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",400763963,"=""9781442447004""",Fallen 4,Thomas E. Sniegoski (32435553),eBook,"Half angel and half human, Aaron holds the weight of the world in his hands in the fourth book of the New York Times bestselling The Fallen series....","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
12,1554698,"=""9781442446311""",Fearless,Francine Pascal (1554716),Trade Paperback,"A repackage of a smart and sexy series whose heroine was born without the fear gene.Gaia is a brilliant, beautiful girl who is trained in three kin...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",1554698,"=""9780743433006""",Fearless,Francine Pascal (1554716),eBook,I am powerful. I am graceful. I am angry. I am pure. I am raw. I am alone.  I am Gaia. I am just like you. But I'm not -- I'm Fearless.  NO RULES....,"Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
13,81390652,"=""9781442429291""",Void,Rhiannon Lassiter (15772936),Trade Paperback,"The CPS, a secret government agency, is on a mission to seek and destroy the Hex - human mutants with supercomputer minds. They are young. They loo...","","Fiction, Simon Pulse"
14,81566535,"=""9781442429758""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),Trade Paperback,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
"",81566535,"=""9781442436251""",Dark Vengeance Vol. 1,Jeff Mariotte (1776253),eBook,"When a gorgeous stranger seeks refuge at Kerry’s summer-share house, she knows her life is about to change. Daniel Blessing is mysterious and chari...",Young Adult,"Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Paranormal, Pop Culture, Romantic, Suspense, Teen, Thriller, Simon Pulse"
15,79228848,"=""9781442423497""",Fallen 3,Thomas E. Sniegoski (32435553),Trade Paperback,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
"",79228848,"=""9781442423503""",Fallen 3,Thomas E. Sniegoski (32435553),eBook,"Victory is fleeting, but defeat is eternal.The war between Heaven and Hell rages on. Aaron, half-angel and half-human, commands the Fallen in their...",Young Adult,"Action & Adventure, Fiction, Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Middle Grade, Simon Pulse"
16,15772903,"=""9781442431034""",Shadows,Rhiannon Lassiter (15772936),Trade Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9780743422123""",Shadows,Rhiannon Lassiter (15772936),Mass Market Paperback,"A Supercomputer Brain In A 15-Year-Old's Body... Meet Raven, The Most Dangerous Teenager In The World....  Tomorrow has come. And now, in 24th-cent...","","Fiction, Simon Pulse"
"",15772903,"=""9781439121412""",Shadows,Rhiannon Lassiter (15772936),eBook,"A Supercomputer Brain In A 15-Year-Old's Body...Meet Raven, The Most Dangerous Teenager In The World....Tomorrow has come. And now, in 24th-century...","","Fiction, Simon Pulse"
17,1913033,"=""9781442431010""",Viking Claw,Michael Dahl (1438196),Trade Paperback,"Finn and his mystery-writer uncle head to Iceland in search of the Haunted City of Tquuli, where Finn's archaeologist parents were last seen before...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1913033,"=""9780743422543""",Viking Claw,Michael Dahl (1438196),eBook,"Finn,"" he said, ""Don't go in.""  What was his problem? After days of climbing and trudging through the snow, I wasn't going to turn around now. I pu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
18,17101419,"=""9781442431089""",Betrayed,Francine Pascal (1554716),Trade Paperback,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
"",17101419,"=""9780743452854""",Betrayed,Francine Pascal (1554716),eBook,How do you explain color to the blind? Music to the deaf? Pain to the unfeeling? You can't. That's why I'll never understand fear... No matter how ...,General fiction (Children's/YA),"Fiction, Simon Pulse"
19,1836476,"=""9781442429352""",Steps up the Chimney,William Corlett (1836487),Trade Paperback,"The Magician's House QuartetThirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden...","","Fiction, Simon Pulse"
20,69696593,"=""9781442406315""",Vanished Books Three & Four,Meg Cabot (21901813),Trade Paperback,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
"",69696593,"=""9781442406322""",Vanished Books Three & Four,Meg Cabot (21901813),eBook,"Ever since Jessica Mastriani was struck by lightning, she's had the ability to find missing people. But her amazing new power came at a cost: natio...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Mystery, Paranormal, Social Situations, Suspense, Teen, Simon Pulse"
