Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190834752,"=""9781665919562""",Michael Vey 9,Richard Paul Evans (706373),Trade Paperback,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon Pulse"
"",190834752,"=""9781665919555""",Michael Vey 9,Richard Paul Evans (706373),Hardcover,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon Pulse"
"",190834752,"=""9781665919579""",Michael Vey 9,Richard Paul Evans (706373),eBook,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon Pulse"
"",190834752,"=""9781797163475""",Michael Vey 9,Richard Paul Evans (706373),Audio Download,"In this electrifying ninth installment of the award-winning, #1 New York Times bestselling Michael Vey series, the Electroclan must fight a former ...","","Non fiction, Simon Pulse"
2,190833512,"=""9781665919531""",Michael Vey 8,Richard Paul Evans (706373),Trade Paperback,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non fiction, Simon Pulse"
"",190833512,"=""9781665919524""",Michael Vey 8,Richard Paul Evans (706373),Hardcover,"Michael Vey is back with an electrifying eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electr...","","Non fiction, Simon Pulse"
"",190833512,"=""9781665919548""",Michael Vey 8,Richard Paul Evans (706373),eBook,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non fiction, Simon Pulse"
"",190833512,"=""9781797145051""",Michael Vey 8,Richard Paul Evans (706373),Audio Download,"The eighth installment of the award-winning, #1 New York Times bestselling series. Join Michael and the Electroclan as a new threat arises even mor...","","Non fiction, Simon Pulse"
3,166374111,"=""9781534463127""",Nancy Drew Files Vol. I,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
4,166374778,"=""9781534463158""",Nancy Drew Files Vol. II,Carolyn Keene (1797917),Trade Paperback,"The world’s favorite teen detective is back, and she’s on the case. Keep up with Nancy Drew in this thrilling collection of mysteries full of intri...","","Non fiction, Simon Pulse"
5,17524973,"=""9781481444613""",Blood on His Hands,Willo Davis Roberts (707126),Trade Paperback,"Somewhere in the distance, behind him, Marc heard a hound baying. He hesitated, breathing hard, wiping the sweat off his forehead with the back of ...","","Fiction, Simon Pulse"
6,407953520,"=""9781442482296""",Covert Affairs 2,Elizabeth Cage (1424566),Trade Paperback,"They might be expert spies, but when it comes to romance, they’re in serious danger. A trio of undercover teens travels the globe on top-secret ass...","","Fiction, Simon Pulse"
7,425407091,"=""9781481402705""",Fearless 3,Francine Pascal (1554716),Trade Paperback,"Lots of danger. No fear. Three thrill-packing adventures in a smart and sexy series, packaged in one daring book.Gaia Moore is brilliant and beauti...",Young Adult,"Fiction, Simon Pulse"
8,1145651,"=""9781481425865""",January,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999. Party like there's no tomorrow. Pray that there will be.  JANUARY  On New Year's Day, it happens: Over six billion people die ...","","Fiction, Simon Pulse"
9,1145652,"=""9781481425872""",February,Daniel Parker (1309579),Trade Paperback,It's 1999. Do you know where your parents are?  It's been one month since a savage plague killed everyone on earth except teenagers.  The young sur...,"","Fiction, Simon Pulse"
10,1145658,"=""9781481425933""",August,Daniel Parker (1309579),Trade Paperback,COUNTDOWN It's 1999.  There's no cure for the end of the world. Or is there?  AUGUST  The survivors of the plague thought everyone over twenty was ...,"","Fiction, Simon Pulse"
11,1145653,"=""9781481425889""",March,Daniel Parker (1309579),Trade Paperback,"In the third book of the Countdown series, a group of teenagers assume they are the only ones left alive after a brutal plague strikes, but as some...","","Fiction, Simon Pulse"
12,1145659,"=""9781481425940""",September,Daniel Parker (1309579),Trade Paperback,COUNTDOWN  It's 1999.  The Earth moved. Really.  SEPTEMBER  Only the strongest teens have survived. But now Earth is crashing and crumbling down ar...,"","Fiction, Simon Pulse"
13,1145657,"=""9781481425926""",July,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999.  Know your enemy. Wait -- you already do.  JULY  Ever since the plague, it's been a world with no adults. Now the teenage surv...","","Fiction, Simon Pulse"
14,1145660,"=""9781481425957""",October,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN  It's 1999.  Anyone here know how to save the world?  OCTOBER  Ever since the plague killed every adult on the planet, the teenage surviv...","","Fiction, Simon Pulse"
15,1145661,"=""9781481425964""",November,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999.  Plagues. Curses. Hunger. The Pilgrims sure had it easy.  NOVEMBER  Finally, there's something to be thankful for. The Demon h...","","Fiction, Simon Pulse"
16,1145655,"=""9781481425902""",May,Daniel Parker (1309579),Trade Paperback,It's 1999. And you thought that first plague sucked?  MAY  The plague that killed every adult on the planet was vicious. It wasn't the last.  A dev...,"","Fiction, Simon Pulse"
17,1145656,"=""9781481425919""",June,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN  It's 1999.  Not even love can save you now.  JUNE  When the plague killed every adult on earth, the teenagers thought they had been spar...","","Fiction, Simon Pulse"
18,1145662,"=""9781481425971""",December,Daniel Parker (1309579),Trade Paperback,Countdown  It's 1999.  You better watch out -- you better not die.  December  They've spent a year fighting for survival.  Their time has run out. ...,"","Fiction, Simon Pulse"
19,1145654,"=""9781481425896""",April,Daniel Parker (1309579),Trade Paperback,COUNT DOWN  It's 1999.  The overpopulation problem has been solved.  On a planet decimated by a brutal plague. The number one pastime has been stay...,"","Fiction, Simon Pulse"
20,1213461,"=""9781481420822""",Spy Girls Are Forever,Elizabeth Cage (1424566),Trade Paperback,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1213461,"=""9781442499638""",Spy Girls Are Forever,Elizabeth Cage (1424566),eBook,"Watch out, Swiss misses and misters -- the Spy Girls are hitting the slopes! The disappearance of a hot young rock star has been linked to a bizarr...",General fiction (Children's/YA),"Fiction, Simon Pulse"
