Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,470503958,"=""9781476789811""",Almost Like Being in Love,Beth K. Vogt (85433122),eBook,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
"",470503958,"=""9781476789804""",Almost Like Being in Love,Beth K. Vogt (85433122),Trade Paperback,"From the author of Somebody Like You, a RITA finalist, and one of Publishers Weekly’s top ten books of 2014, comes the story of a woman who has eve...",Romance,"Book Club, Christian Interest, Fiction, Pop Culture, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Contemporary Fiction, Love Triangle, Religious, Wedding, Women's Interest, Howard Books"
2,404959408,"=""9781451692471""",Tiffany Girl,Deeanne Gist (404957067),eBook,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
"",404959408,"=""9781451692440""",Tiffany Girl,Deeanne Gist (404957067),Trade Paperback,From the bestselling author of It Happened at the Fair and Fair Play comes a compelling historical novel about a progressive “New Woman”—the girl b...,Thriller / suspense,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Clean Romance, Library, Religious, Women's Interest, Howard Books"
3,404436710,"=""9781451689136""",Tomb,Stephanie Landsem (404343050),eBook,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
"",404436710,"=""9781451689129""",Tomb,Stephanie Landsem (404343050),Trade Paperback,"In this captivating retelling of a classic biblical story, Jesus shocks the town of Bethany with Lazarus’s resurrection from the dead, leading Mart...","","Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, International, Inspirational, Clean Romance, Jewish, Library, Love Triangle, Middle Eastern, Multicultural, Religious, Tough Stuff, Howard Books"
4,452884454,"=""9781476777009""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),eBook,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
"",452884454,"=""9781476777528""","Emma, Mr. Knightley and Chili-Slaw Dogs",Mary  Jane Hathaway (452869125),Trade Paperback,"From the bestselling author of Pride, Prejudice, and Cheese Grits comes a new and comical contemporary take on the perennial Jane Austen classic, E...","","Book Club, Christian Interest, Classics, Fiction, Literary, Romantic, Women’s Fiction, Inspirational, Civil Rights, Clean Romance, Contemporary Fiction, Love Triangle, Howard Books"
5,40516162,"=""9781416545620""",Ex Files,Victoria Christopher Murray (28279517),eBook,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781416535515""",Ex Files,Victoria Christopher Murray (28279517),Trade Paperback,"There are four ways a woman can handle heartbreak: She can fall apart, seek revenge, turn cold, or move on. The Ex Files follows the reverberations...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
"",40516162,"=""9781476709253""",Ex Files,Victoria Christopher Murray (28279517),Mass Market Paperback,"From the author of The Personal Librarian​, The Ex Files, follows four women who find faith, friendship, and healing under the unlikeliest of circu...","","African-American, Black History Month, Christian Interest, Fiction, Summer Reading, Women’s Fiction, Inspirational, Gallery Books"
6,46971353,"=""9781439100899""",Canary Island Song,Robin Jones Gunn (46970970),eBook,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
"",46971353,"=""9781416583417""",Canary Island Song,Robin Jones Gunn (46970970),Trade Paperback,"When Carolyn’s grown daughter tells her she needs to “get a life,” Carolyn decides it’s time to step out of her familiar routine as a single woman ...",General Fiction,"Book Club, Christian Interest, Fiction, Romantic, Summer Reading, Women’s Fiction, Inspirational, Howard Books"
