Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,63444584,"=""9781416990598""",Lucky for Good,Susan Patron (28434352),Trade Paperback,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
"",63444584,"=""9781416990581""",Lucky for Good,Susan Patron (28434352),Hardcover,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
"",63444584,"=""9781442409446""",Lucky for Good,Susan Patron (28434352),eBook,Will Lucky solve life’s mysteries before she turns twelve? The adventures that began with the Newbery Award–winner The Higher Power of Lucky come t...,"","Fiction, Atheneum Books for Young Readers"
2,61526301,"=""9781416986126""",Meaning of Life . . . and Other Stuff,Jimmy Gownley (20799241),Trade Paperback,"Amelia McBride may be growing up, but she’s feeling down. If there’s one theme to her life, it’s that nothing lasts: not her parents’ marriage, not...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",61526301,"=""9781416986133""",Meaning of Life . . . and Other Stuff,Jimmy Gownley (20799241),Hardcover,"Amelia McBride may be growing up, but she’s feeling down. If there’s one theme to her life, it’s that nothing lasts: not her parents’ marriage, not...","","Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
3,37760510,"=""9781442422049""",Phineas L. MacGuire . . . Blasts Off!,Frances O'Roark Dowell (1811319),Trade Paperback,"Houston, we have a problem! Phineas L. MacGuire (a.k.a. Mac), is less than up-to-date on planetary happenings. (Marsquakes? Who knew?) If he’s goin...","General fiction (Children's/YA), Fiction Ages 7-12","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",37760510,"=""9781416926894""",Phineas L. MacGuire . . . Blasts Off!,Frances O'Roark Dowell (1811319),Hardcover,"Houston, we have a problem! Phineas L. MacGuire (a.k.a. Mac), is less than up-to-date on planetary happenings. (Marsquakes? Who knew?) If he’s goin...","General fiction (Children's/YA), Fiction Ages 7-12","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",37760510,"=""9781442423947""",Phineas L. MacGuire . . . Blasts Off!,Frances O'Roark Dowell (1811319),eBook,"Houston, we have a problem! Phineas L. MacGuire (a.k.a. Mac), is less than up-to-date on planetary happenings. (Marsquakes? Who knew?) If he’s goin...","General fiction (Children's/YA), Fiction Ages 7-12","Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
4,18222396,"=""9781442436633""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Trade Paperback,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9780689852817""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Paper Over Board,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
"",18222396,"=""9781442436701""",Middle School Is Worse Than Meatloaf,Jennifer L. Holm (21615053),Fixed Layout eBook,"Ginny has ten items on her big to-do list for seventh grade. None of them, however, include accidentally turning her hair pink. Or getting sent to ...",Young Adult,"Fiction, Atheneum Books for Young Readers"
5,61517999,"=""9781416986096""",True Things (Adults Don't Want Kids to Know),Jimmy Gownley (20799241),Trade Paperback,"Meet Amelia Louise McBride. She was forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town. S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",61517999,"=""9781416986119""",True Things (Adults Don't Want Kids to Know),Jimmy Gownley (20799241),Hardcover,"Meet Amelia Louise McBride. She was forced to move out of Manhattan after her parents decided to get divorced, and is now living in a small town. S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
6,28434798,"=""9781416997757""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),Trade Paperback,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",28434798,"=""9781442406650""",Phineas L. MacGuire . . . Gets Slimed!,Frances O'Roark Dowell (1811319),eBook,These are Phineas L. MacGuire's (a.k.a. Mac) goals for 4th grade: 1. To be the best fourth grade scientist ever. 2. To be the best fourth grade sci...,Fiction Ages 7-12,"Academic, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
7,38603362,"=""9781416997726""",Lucky Breaks,Susan Patron (28434352),Trade Paperback,"Things are fairly normal in Hard Pan, population forty-three. But to Lucky, fairly normal means fairly boring, and she’s restless. Just in the nick...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781416939986""",Lucky Breaks,Susan Patron (28434352),Hardcover,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",38603362,"=""9781439163764""",Lucky Breaks,Susan Patron (28434352),eBook,"""Eleven is much more intrepid than only ten.""   On the eve of her eleventh birthday, Lucky wants to let loose and become intrepid; she's ready for ...",Fiction Ages 7-12,"Fiction, Literary, Social Situations, Middle Grade, Atheneum Books for Young Readers"
8,61517901,"=""9781416986089""",Tweenage Guide to Not Being Unpopular,Jimmy Gownley (20799241),Trade Paperback,Do you know there’s no true opposite to the word “catastrophe”? Amelia McBride and company are about to embark on their most daunting mission yet: ...,Fiction Ages 7-12,"Fiction, Middle Grade, Atheneum Books for Young Readers"
