Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168735248,"=""9781797177410""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Audio Download,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster Audio"
"",168735248,"=""9781982144661""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Hardcover,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster Audio"
"",168735248,"=""9781982144708""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),eBook,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster Audio"
2,211419026,"=""9781797175843""",Strange Folk,Alli Dyer (211418973),Audio Download,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Simon & Schuster Audio"
"",211419026,"=""9781668045770""",Strange Folk,Alli Dyer (211418973),Hardcover,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Simon & Schuster Audio"
"",211419026,"=""9781668045794""",Strange Folk,Alli Dyer (211418973),eBook,"A woman returns to her estranged, magical family in Appalachia, where a conjuring meant to protect the community may have summoned something sinist...","","Fiction, Simon & Schuster Audio"
3,173563428,"=""9781797179001""",Tell It To Me Singing,Tita Ramirez (173563235),Audio Download,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, Simon & Schuster Audio"
"",173563428,"=""9781982157319""",Tell It to Me Singing,Tita Ramirez (173563235),Hardcover,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, Simon & Schuster Audio"
"",173563428,"=""9781982157333""",Tell It to Me Singing,Tita Ramirez (173563235),eBook,A Cuban American family is sent into a tailspin when the ailing matriarch confesses the first of several shocking secrets to her daughter before un...,"","Fiction, Simon & Schuster Audio"
4,201163580,"=""9781797176284""",Same Bright Stars,Ethan Joella (178936526),Audio Download,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Simon & Schuster Audio"
"",201163580,"=""9781668024591""",Same Bright Stars,Ethan Joella (178936526),Trade Paperback,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Simon & Schuster Audio"
"",201163580,"=""9781668024607""",Same Bright Stars,Ethan Joella (178936526),Hardcover,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Simon & Schuster Audio"
"",201163580,"=""9781668024614""",Same Bright Stars,Ethan Joella (178936526),eBook,"From the author of the Read with Jenna Bonus Pick A Little Hope, an uplifting and emotionally resonant novel set in a Delaware beach town about a l...","","Fiction, Simon & Schuster Audio"
5,214058784,"=""9781797175317""",Soldier Sailor,Claire Kilroy (214058754),Audio Download,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Simon & Schuster Audio"
"",214058784,"=""9781668051801""",Soldier Sailor,Claire Kilroy (214058754),Hardcover,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Simon & Schuster Audio"
"",214058784,"=""9781668051825""",Soldier Sailor,Claire Kilroy (214058754),eBook,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Simon & Schuster Audio"
