Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1114236739,"=""9781508230748""",Dark Tower I,Stephen King (1666839),Compact Disk,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501141386""",Dark Tower I,Stephen King (1666839),eBook,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501143519""",Dark Tower I,Stephen King (1666839),Trade Paperback,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781501182105""",Dark Tower I,Stephen King (1666839),Hardcover,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
"",1114236739,"=""9781508217411""",Dark Tower I,Stephen King (1666839),Audio Download,"“An impressive work of mythic magnitude that may turn out to be Stephen King’s greatest literary achievement” (The Atlanta Journal-Constitution), T...","","Fiction, Media Tie-In, Suspense, Western, Movie Tie-In, Simon & Schuster Audio"
2,84890945,"=""9781442346963""",Wind Through the Keyhole,Stephen King (1666839),Compact Disk,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Simon & Schuster Audio"
"",84890945,"=""9781442346970""",Wind Through the Keyhole,Stephen King (1666839),Audio Download,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Simon & Schuster Audio"
"",84890945,"=""9781451658927""",Wind Through the Keyhole,Stephen King (1666839),eBook,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Simon & Schuster Audio"
"",84890945,"=""9781476703008""",Wind Through the Keyhole,Stephen King (1666839),Hardcover,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Simon & Schuster Audio"
"",84890945,"=""9781501166228""",Wind Through the Keyhole,Stephen King (1666839),Trade Paperback,"In his New York Times bestselling The Wind Through the Keyhole, Stephen King returns to the spectacular territory of the Dark Tower fantasy saga to...","","Fiction, Media Tie-In, Suspense, Thriller, Western, Movie Tie-In, Simon & Schuster Audio"
