Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205530800,"=""9781665948289""",Exit Nowhere,Juliana Brandt (205530725),Hardcover,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
"",205530800,"=""9781665948302""",Exit Nowhere,Juliana Brandt (205530725),eBook,Haunted Mansion meets the ultimate escape room in this tense and twisty middle grade horror following four kids who must beat a series of games to ...,"","Action & Adventure, Fiction, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Aladdin"
2,196007472,"=""9781665932530""",Sherlock Society,James Ponti (84809165),Hardcover,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781665932554""",Sherlock Society,James Ponti (84809165),eBook,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
"",196007472,"=""9781668108147""",Sherlock Society,James Ponti (84809165),Audio Download,"In the tradition of Nancy Drew, four kids and one grandfather in Miami tackle a decades-old mystery in this first book in the action-packed and fun...","","Fiction, Aladdin"
3,216236651,"=""9781665959681""",Candy Shop War Complete Trilogy (Boxed Set),Brandon Mull (43344647),Trade Paperback,Magical candy that gives kids superpowers? Sweet! The possibility of evil overtaking the world? Not so much. Sink your teeth into the Candy Shop Wa...,"","Fiction, Aladdin"
4,188862336,"=""9781665916431""",Free Again,Terri Farley (20509675),Trade Paperback,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916448""",Free Again,Terri Farley (20509675),Hardcover,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862336,"=""9781665916455""",Free Again,Terri Farley (20509675),eBook,"The beloved fifth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
5,196624385,"=""9781665934381""",Jules Verne Collection (Boxed Set),Jules Verne (1805938),Trade Paperback,Set off on unbelievable adventures with eight of Jules Verne’s most popular adventure and science fiction novels in this seven-volume paperback col...,"","Fiction, Aladdin"
"",196624385,"=""9781665934398""",Jules Verne Collection (Boxed Set),Jules Verne (1805938),Hardcover,Set off on unbelievable adventures with eight of Jules Verne’s most popular adventure and science fiction novels in this seven-volume hardcover col...,"","Fiction, Aladdin"
6,213211608,"=""9781665955089""",Dungeoneer Adventures Academy Collection (Boxed Set) (Bonus Bookmark Inside!),"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this highly illustrated middle grade fantasy series about the adventures of a boy who’s the only hum...,"","Fiction, Aladdin"
7,196273824,"=""9781665933001""",Shipwrecked,Mary Alice Monroe (50018740),Hardcover,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
"",196273824,"=""9781665933025""",Shipwrecked,Mary Alice Monroe (50018740),eBook,"Jake, Macon, and Lovie fight to survive at sea in this third high-stakes adventure in the middle grade, New York Times bestselling The Islanders se...","","Fiction, Aladdin"
8,182646847,"=""9781665901314""",Traitor of Nubis,Janelle McCurdy (182645780),Trade Paperback,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this “fantastically creepy…engaging” (Kirkus Re...,"","Fiction, Aladdin"
"",182646847,"=""9781665901307""",Traitor of Nubis,Janelle McCurdy (182645780),Hardcover,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Aladdin"
"",182646847,"=""9781665901321""",Traitor of Nubis,Janelle McCurdy (182645780),eBook,Mia grapples with the responsibility of her new powers and uncovers even more of Nubis’s secrets in this thrilling second book in the Umbra Tales m...,"","Fiction, Aladdin"
