Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,227950644,"=""9781974751419""","Steel of the Celestial Shadows, Vol. 6",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non fiction, VIZ Media LLC"
2,227961041,"=""9781974752294""","Firefly Wedding, Vol. 2",Oreco Tachibana (227960955),Trade Paperback,"Satoko dreams of marrying a noble but can’t escape the assassin who has her within his sights.Afflicted with a heart condition, Meiji-era noblewoma...","","Non fiction, VIZ Media LLC"
3,227954916,"=""9781974752324""","Moriarty the Patriot, Vol. 19",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
4,226382266,"=""9781524892432""",Curse of Monte Cristo,David Dabel (226382308),Trade Paperback,"Journey to the beginnings of the bloody days of the Haitian Revolution, with a classic tale of revenge and reclamation, reimagined with a horror tw...","","Non fiction, Andrews McMeel Publishing"
5,228408765,"=""9781545816011""",A Legacy of Violence Omnibus,Cullen Bunn (198216042),Trade Paperback,"","","Non fiction, Mad Cave Studios"
6,227987467,"=""9781534366480""",Grommets,Rick Remender (216768451),Trade Paperback,"""Grommets tackles a weird time in music and culture with the utmost integrity, hilarity, and passion to spare."" —AIPT Two outcast best friends navi...","","Non fiction, Image Comics"
7,227955112,"=""9781974752577""","Elusive Samurai, Vol. 14",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
8,228840730,"=""9781534327979""",Silverlake,John Zuur Platten (216912923),Trade Paperback,"In the chaotic and horrific trenches of WWI, where life was fleeting, and death was only a breath away, an outcast finds his purpose through a curs...","","Non fiction, Image Comics"
9,227950598,"=""9781974751396""","Steel of the Celestial Shadows, Vol. 5",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non fiction, VIZ Media LLC"
10,227960915,"=""9781974751518""","Firefly Wedding, Vol. 1",Oreco Tachibana (227960955),Trade Paperback,"Satoko is bound by duty to marry a noble, but can’t escape the assassin who has her in his sights.Afflicted with a heart condition, Meiji-era noble...","","Non fiction, VIZ Media LLC"
11,227953833,"=""9781974751600""","Moriarty the Patriot, Vol. 18",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
12,219972943,"=""9781961012165""",Assassin's Creed Visionaries Vol 1,"Ale Santos (219972981), Bray Dornback (222958755)",Trade Paperback,"All-new assassins imagined by top comic creators from around the world.The Assassin's Creed® franchise was created over 15 years ago, so what bette...","","Non fiction, Massive Publishing"
13,228574769,"=""9781534391499""",Blood Squad Seven Vol. 1,Joe Casey (216770421),Trade Paperback,"“It’s all just so brilliant and it makes me so damn angry.” —Robert Kirkman A bombastic, action-packed new series exploring '90s era superteam dyna...","","Non fiction, Image Comics"
14,209496206,"=""9798888760086""",Ben Mortara,Arnon Shorr (210929319),Trade Paperback,Action and mystery abound as Professor Ben Mortara embarks on yet another globe-trotting archaeological adventure!Action and mystery abound as Prof...,"","Non fiction, Source Point Press"
15,221733820,"=""9781974749805""","Elusive Samurai, Vol. 13",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non fiction, VIZ Media LLC"
16,223025345,"=""9781534379923""",St. Mercy: Godland,John Zuur Platten (216912923),Trade Paperback,"A tale of vengeful retribution, ST. MERCY pits the Incan Empire against the American West-and features two strong, determined young women who must ...","","Non fiction, Image Comics"
17,221915235,"=""9781952303845""",Nottingham Vol. 3,David Hazan (198070313),Trade Paperback,The thrilling final arc of the best-selling Medieval noir series from Mad Cave Studios! All hell is about to break loose within the walls of Nottin...,"","Non fiction, Mad Cave Studios"
"",221915235,"=""9781545813911""",Nottingham Vol. 3,David Hazan (198070313),Fixed Layout eBook,The thrilling final arc of the best-selling Medieval noir series from Mad Cave Studios! All hell is about to break loose within the walls of Nottin...,"","Non fiction, Mad Cave Studios"
18,221730858,"=""9781974749157""","Steel of the Celestial Shadows, Vol. 4",Daruma Matsuura (213358953),Trade Paperback,A down-and-out samurai who can’t even hold a sword enters a strange world of magic searching for honor and redemption.A down-and-out samurai named ...,"","Non fiction, VIZ Media LLC"
19,221732773,"=""9781974736546""","Moriarty the Patriot, Vol. 17",Ryosuke Takeuchi (173735078),Trade Paperback,"The untold story of Sherlock Holmes’ greatest rival, Moriarty!Before he was Sherlock’s rival, Moriarty fought against the unfair class caste system...","","Non fiction, VIZ Media LLC"
20,212645455,"=""9798888760154""",The Adventures of Levi Marcus,David McLees (212645492),Trade Paperback,"After his older sister Josephine married “Uncle Wyatt”, Levi Marcus was taken in and trained in the art of gunfighting by legends Virgil, Morgan an...","","Non fiction, Source Point Press"
