Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214058784,"=""9781668051825""",Soldier Sailor,Claire Kilroy (214058754),eBook,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
"",214058784,"=""9781668051801""",Soldier Sailor,Claire Kilroy (214058754),Hardcover,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
"",214058784,"=""9781797175317""",Soldier Sailor,Claire Kilroy (214058754),Audio Download,"Shortlisted for The Women’s Prize The Times (London) Novel of the Year * Named a Best Book of the Year by The Guardian, Financial Times, The Econom...","","Fiction, Scribner"
2,204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
3,215882059,"=""9781476785134""",Long Island,Colm Toibin (1760537),eBook,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781476785110""",Long Island,Colm Toibin (1760537),Hardcover,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781476785127""",Long Island,Colm Toibin (1760537),Trade Paperback,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781797174648""",Long Island,Colm Toibin (1760537),Compact Disk,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
"",215882059,"=""9781797174655""",Long Island,Colm Toibin (1760537),Audio Download,OPRAH’S BOOK CLUB PICK * INSTANT NEW YORK TIMES BESTSELLER * “Stunning.” —People * “Dazzling yet devastating...Tóibín is simply one of the world’s ...,"","Fiction, Scribner"
4,197374780,"=""9781668016121""",Habitations,Sheila Sundar (197374480),eBook,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781668016107""",Habitations,Sheila Sundar (197374480),Hardcover,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781668016114""",Habitations,Sheila Sundar (197374480),Trade Paperback,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
"",197374780,"=""9781797177113""",Habitations,Sheila Sundar (197374480),Audio Download,"A young academic moves from India to the United States, where she navigates first love, a green card marriage, single motherhood, and more in this ...","","Fiction, Simon & Schuster"
5,206417239,"=""9781668033357""",Fervor,Toby Lloyd (206417038),eBook,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033333""",Fervor,Toby Lloyd (206417038),Hardcover,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781668033340""",Fervor,Toby Lloyd (206417038),Trade Paperback,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
"",206417239,"=""9781797176581""",Fervor,Toby Lloyd (206417038),Audio Download,"A “magnificent” (The New York Times), chilling, and unforgettable story of a close-knit British Jewish family pushed to the brink when they suspect...","","Fiction, Avid Reader Press / Simon & Schuster"
6,195899554,"=""9781668012833""",Pride and Joy,Louisa Onomé (195893821),eBook,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Atria Books"
"",195899554,"=""9781668012819""",Pride and Joy,Louisa Onomé (195893821),Hardcover,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Atria Books"
"",195899554,"=""9781668012826""",Pride and Joy,Louisa Onomé (195893821),Trade Paperback,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Atria Books"
"",195899554,"=""9781797176055""",Pride and Joy,Louisa Onomé (195893821),Audio Download,"Perfect for “fans of dark, laugh-out-loud family dramas” (Bust magazine), this is a heartwarming and hilarious novel about three generations of a N...","","Fiction, Atria Books"
7,188242292,"=""9781982196752""",Last Acts,Alexander Sammartino (188222436),eBook,A NEW YORK TIMES EDITORS’ CHOICE * “An astonishing baller of a book…pitch perfect in voice (Tony Soprano meets Samuel Beckett)…Unputdownable.” —Mar...,"","Fiction, Scribner"
