Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710482,"=""9781524892814""",Chikn Nuggit 2025 Wall Calendar,Kyra Kupetsky (167788561),Calendar,"For fans of Chikn Nuggit––the weird, long-eared dog born on TikTok––and his fast-food-named pals from the popular online cartoon comedy series, thi...","","Non fiction, Andrews McMeel Publishing"
2,219712482,"=""9781524890513""",Squishmallows 2025 Day-to-Day Calendar,Jazwares (203756410),Calendar,"Squad up and join all your favorite Squishmallows™ pals for a year full of positivity, playfulness, and fun.Welcome to the world of Squishmallows™ ...","","Non fiction, Andrews McMeel Publishing"
3,186731086,"=""9781932775860""",Trump's Titans Vol. 2: Too Much Winning,John Barron (176670228),Trade Paperback,Go back in time to when there was Too Much Winning for President Donald J. Trump n this political parody graphic novel from acclaimed author John B...,"","Non fiction, Keenspot"
4,219710958,"=""9781524889470""",Shakespearean Insults 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Live your fullest Shakespearean fantasy when you read them for filth with the immortal words of the Bard himself.Hence, old goat! —Coriolanus Ever ...","","Non fiction, Andrews McMeel Publishing"
5,219712697,"=""9781524890568""",Badass Affirmations 2025 Day-to-Day Calendar,Becca Anderson (219712740),Calendar,"The ultimate sorority of icons, trailblazers, divas, explorers, and troublemakers—the wild and witty women quoted throughout this daily calendar wi...","","Non fiction, Andrews McMeel Publishing"
6,217885686,"=""9781962298032""",Lars the Awkward Yeti Volume 2,Nick Seluk (188994987),Trade Paperback,"Lars The Awkward Yeti is an ongoing gag-a-day webcomic by New York Times best-selling author Nick Seluk. Started in 2012, the comic follows the dai...","","Non fiction, Rocketship Entertainment"
7,219711124,"=""9781524889517""",Unspirational 2025 Day-to-Day Calendar,Elan Gale (143167351),Calendar,"What happens when affirmations collide with reality? Unspiration.Darkly funny meme-inspired parodies of motivational self-help messages, Elan Gale'...","","Non fiction, Andrews McMeel Publishing"
8,219706708,"=""9781419775987""",Wimpy Kid 2025 Wall Calendar,Jeff Kinney (171630464),Calendar,"Laugh your way through 2025 with this 12-month calendar featuring the hilarious antics of Greg Heffley, Rowley Jefferson, and more from the bestsel...","","Non fiction, Harry N Abrams Inc."
9,219709533,"=""9781524892203""",Word Nerd 2025 Day-to-Day Calendar,Mental Floss (174258462),Calendar,Celebrate language every day in 2025—from hilarious old-timey curses and phrase origins to deciphering Gen Z slang and reclaiming misused words.Nev...,"","Non fiction, Andrews McMeel Publishing"
10,219708783,"=""9781524889326""",Church Signs 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Mixing the good word with bad puns, let these messages bring a smile to your face and a little hope to your heart.From the ultimate dad jokes to im...","","Non fiction, Andrews McMeel Publishing"
11,219707846,"=""9781419774195""",Hello!Lucky All in Good Pun 2025 Wall Calendar,Hello!Lucky (219707888),Calendar,"This funny, punny inspiring 12-month calendar from Hello!Lucky brings joy and wit to every month of the year.Chock full of rousing puns alongside j...","","Non fiction, Harry N Abrams Inc."
12,219710738,"=""9781524893002""",Work Chronicles 2025 Wall Calendar,Bob . (219710736),Calendar,The new Work Chronicles 2025 Wall Calendar features funny and relatable tales of modern-day office work from the popular webcomic.Whether it's disp...,"","Non fiction, Andrews McMeel Publishing"
13,219710906,"=""9781524891978""",Poorly Drawn Lines 2025 Day-to-Day Calendar,Reza Farazmand (2133340134),Calendar,"A deep comical dive into the world of Poorly Drawn Lines, this daily desk calendar celebrates and explores the absurd lives and antics of Mouse, Bi...","","Non fiction, Andrews McMeel Publishing"
14,219711797,"=""9781524889920""",Laugh-Out-Loud Jokes 2025 Day-to-Day Calendar,Rob Elliott (2133337975),Calendar,"Fun for at work or at home, this daily calendar is jam-packed with 1,000 family-friendly jokes appropriate for adults and kids of all ages.With bad...","","Non fiction, Andrews McMeel Publishing"
15,219710651,"=""9781524892753""",Visual Learner's Guide to 2025 Day-to-Day Calendar,Matt Shirley (219710692),Calendar,"With A Visual Learner's Guide to 2025 Day-to-Day Calendar, you can finally look at charts that make you laugh instead of giving you a blinding head...","","Non fiction, Andrews McMeel Publishing"
16,219709829,"=""9781524892708""",HandsOffMyDinosaur 2025 Day-to-Day Calendar,Teo Zirinis (203759403),Calendar,"Filled to the brim with punny and colorful hand-drawn doodles, the HandsOffMyDinosaur 2025 Day-to-Day Calendar will keep you laughing all year long...","","Non fiction, Andrews McMeel Publishing"
17,219712098,"=""9781524889999""",Wititudes 2025 Wall Calendar,Wititudes (187150462),Calendar,"For people with a sarcastic sense of humor, this funny wall calendar showcases campy, mid-century art of people paired with biting wit.Based on the...","","Non fiction, Andrews McMeel Publishing"
18,219715229,"=""9781524890773""",Cats Are Cheaper Than Therapy 2025 Day-to-Day Calendar,Andrews McMeel Publishing (1890309115),Calendar,"For cat lovers, this funny calendar features more than 365 cats who are DONE being shamed and are showing up with serious cat-titude!In this all-ne...","","Non fiction, Andrews McMeel Publishing"
19,219711628,"=""9781524889883""",Garfield 2025 Day-to-Day Calendar,Jim Davis (453155046),Calendar,"Fans of the classic Garfield comic strip will appreciate the daily selections of hilarious, beloved comics featured in this calendar.Nothing is mor...","","Non fiction, Andrews McMeel Publishing"
20,219714266,"=""9781524889005""",Strange Planet 2025 Day-to-Day Calendar,Nathan W. Pyle (203760176),Calendar,"From buzzy webcomic to best-seller to hotly anticipated original series, celebrate the journey of Nathan W. Pyle's Strange Planet with a different,...","","Non fiction, Andrews McMeel Publishing"
