Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1940,"=""9781665959162""",Forever . . .,Judy Blume (1269075),Hardcover,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781442467804""",Forever . . .,Judy Blume (1269075),eBook,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781481414425""",Forever . . .,Judy Blume (1269075),Hardcover,"A Time Best YA Book of All Time (2021)  Judy Blume’s groundbreaking novel about first relationships, first love, and…the first time.The bed is bras...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781481414432""",Forever . . .,Judy Blume (1269075),Trade Paperback,"A Time Best YA Book of All Time (2021) Judy Blume’s groundbreaking novel about first relationships, first love, and…the first time.The bed is brass...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
"",1940,"=""9781665959179""",Forever . . .,Judy Blume (1269075),Trade Paperback,"A Time Best YA Book of All Time (2021). Over 4 million copies sold! Judy Blume’s groundbreaking novel about first relationships, first love, and…th...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Boy's Interest, Girl's Interest, Tough Stuff, Atheneum Books for Young Readers"
2,6576,"=""9781481409940""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481409933""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time  Margaret shares her secrets and her spirituali...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781481413978""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Hardcover,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781534482425""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Celebrate the legacy of the bestselling and ico...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
"",6576,"=""9781665921312""","Are You There God? It's Me, Margaret.",Judy Blume (1269075),Trade Paperback,Now a major motion picture starring Rachel McAdams and Kathy Bates! A Time Best YA Book of All Time Margaret shares her secrets and her spiritualit...,"","Classics, Fiction, Media Tie-In, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, 1st Experiences, Girl's Interest, Jewish, Movie Tie-In, Atheneum Books for Young Readers"
3,476678809,"=""9781481435345""",Judy Blume Teen Collection (Boxed Set),Judy Blume (1269075),Trade Paperback,Being a teenager (or an adult) is way easier with Judy Blume. And now that five of her most cherished classics are available in a paperback boxed s...,"","Fiction, Atheneum Books for Young Readers"
4,312745,"=""9781481413879""",Tiger Eyes,Judy Blume (1269075),Trade Paperback,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312745,"=""9781481414395""",Tiger Eyes,Judy Blume (1269075),Hardcover,What does it take to recover from tragedy? This masterful Judy Blume novel has a fresh new look.Davey Wexler has never felt so alone. Her father ha...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
5,312747,"=""9781481413664""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481413657""","Then Again, Maybe I Won't",Judy Blume (1269075),Trade Paperback,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
"",312747,"=""9781481414388""","Then Again, Maybe I Won't",Judy Blume (1269075),Hardcover,"Get a guy’s perspective on adolescent hang-ups in this classic Judy Blume novel, now with a fresh new look.“That’s an interesting way to solve the ...","","Classics, Fiction, Romantic, Social Situations, Teen, Middle Grade, Tough Stuff, Atheneum Books for Young Readers"
6,312731,"=""9781481410373""",Deenie,Judy Blume (1269075),Trade Paperback,"Scoliosis twists Deenie’s plans for her social life in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model,...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312731,"=""9781481410366""",Deenie,Judy Blume (1269075),Trade Paperback,"Scoliosis twists Deenie’s plans for seventh grade in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model, w...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312731,"=""9781481414418""",Deenie,Judy Blume (1269075),Hardcover,"Scoliosis twists Deenie’s plans for seventh grade in this classic Judy Blume novel with a fresh new look.Deenie’s mother wants her to be a model, w...","","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
