Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181684857,"=""9781681160887""",Enola Holmes: Mycroft's Dangerous Game,"",Trade Paperback,"Teenage super-sleuth Enola Holmes is back at it again!  Catching up with our heroine after the events in the popular Netflix film, readers will be ...","","Non fiction, Legendary Comics"
2,35437396,"=""9781481426992""",Missing in Action,Dean Hughes (1330951),Trade Paperback,"A boy confronts prejudice and intolerance in this striking, “emotionally honest coming-of-age story” (Publishers Weekly) set on the American homefr...","","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
"",35437396,"=""9781416999041""",Missing in Action,Dean Hughes (1330951),eBook,Dirty. Lazy. Good-for-nothing. Jay Thacker is used to being called names because his dad is half Navajo. But things are different after he and his ...,"","Action & Adventure, Fiction, Social Situations, Teen, Asian Japanese, Boy's Interest, Multicultural, Tough Stuff, US Army, Veterans, Atheneum Books for Young Readers"
3,1836479,"=""9781442414143""",Door in the Tree,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
4,1836481,"=""9781442414136""",Tunnel Behind the Waterfall,William Corlett (1836487),Trade Paperback,"Thirteen-year-old William Constant and his two younger sisters, Mary and Alice, have come to ancient, mysterious Golden House in Wales for the holi...","","Fiction, Simon Pulse"
5,1836483,"=""9781442414129""",Bridge in the Clouds,William Corlett (1836487),Trade Paperback,"Returning to the Golden House and discovering that it is not the same place it once was, William, Mary, and Alice travel back in time to find the M...","","Fiction, Simon Pulse"
6,1769699,"=""9780743400305""",No Time to Die,Elizabeth Chandler (706206),Trade Paperback,"Message from a dead girl...  It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza i...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",1769699,"=""9781439120859""",No Time to Die,Elizabeth Chandler (706206),eBook,"Message from a dead girl...It's too late to call back. Jenny will never speak to Liza again. But it seems that even from beyond the grave, Liza is ...",General fiction (Children's/YA),"Action & Adventure, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
7,316902,"=""9780689806308""",This Same Sky,Naomi Shihab Nye (1339809),Trade Paperback,A beautiful collection of poems from around the world selected by renowned anthologist Naomi Shihab Nye.This award-winning multicultural compilatio...,"","Fiction, Aladdin"
"",316902,"=""9781439108185""",This Same Sky,Naomi Shihab Nye (1339809),eBook,"A multicultural anthology of poems represents the poetic voices, observations, traditions, and stories of people from some sixty countries around t...","","Fiction, Aladdin"
