Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167489853,"=""9781786073181""",Good Day for Climbing Trees,Jaco Jacobs (167489892),eBook,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
"",167489853,"=""9781786073174""",Good Day for Climbing Trees,Jaco Jacobs (167489892),Trade Paperback,*Nominated for the 2019 CILIP Carnegie Medal* *Spectator Best Books of the Year selection* Two unlikely heroes inspire a whole town by fighting to ...,"","Fiction, Oneworld Publications"
2,216812448,"=""9781632156921""",Oddly Normal Book 3,Otis Frampton (216810486),Trade Paperback,"""A charming and relatable fish-out-of-water tale."" -- Hope Larson, A Wrinkle in Time: The Graphic NovelIn Book 3, Oddly Normal's adventures in Fign...","","Fiction, Image Comics"
3,2117947055,"=""9781681461458""",King of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
"",2117947055,"=""9781611606652""",King Of Bad,Kai Strand (2117939204),eBook,Jeff Mean would rather set fires than follow rules or observe curfew. He wears his bad boy image like a favorite old hoodie; that is until he's rec...,"","Fiction, Whiskey Creek Press"
4,411633145,"=""9781476738710""",Devil's Pocket,John Dixon (411632043),eBook,"The follow-up to the critically acclaimed Phoenix Island, which reads like “Lord of the Flies meets Wolverine and Cool Hand Luke” (F. Paul Wilson, ...",General Fiction,"Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Boy's Interest, Bullies, Contemporary Fiction, Genetic Engineering, Greco-Roman Myths, Heroes, Spies, US Army, US Marines, Gallery Books"
"",411633145,"=""9781476738666""",Devil's Pocket,John Dixon (411632043),Trade Paperback,"The follow-up to the critically acclaimed Phoenix Island, which reads like “Lord of the Flies meets Wolverine and Cool Hand Luke” (F. Paul Wilson, ...",General Fiction,"Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Boy's Interest, Bullies, Contemporary Fiction, Genetic Engineering, Greco-Roman Myths, Heroes, Spies, US Army, US Marines, Gallery Books"
5,2117866149,"=""9781625586988""",Little Women,Louisa May Alcott (2117844051),eBook,"The novel follows the lives of four sisters - Meg, Jo, Beth, and Amy March - and is loosely based on the author's childhood experiences with her th...","",Start Publishing LLC
6,2117845400,"=""9781625582263""",Little Princess,Frances Hodgson Burnett (2117844771),eBook,"Written by British-born author Frances Hodgson Burnett and first published in 1905, A Little Princess tells the story of young Sara Crewe, privileg...","","Fiction, Start Publishing LLC"
7,1691367,"=""9780743434423""",Outsider,Melinda Metz (1278451),eBook,"The acclaimed Roswell High series—and the inspiration for the Roswell, New Mexico TV series—returns with this new introduction, perfect for fans of...","","Fiction, Media Tie-In, Pop Culture, Teen, Gallery Books"
