Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175305616,"=""9781534485778""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Trade Paperback,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485785""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Hardcover,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485792""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),eBook,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
2,167703043,"=""9781534466432""",Un-Fairy,Melody Mews (162196881),Trade Paperback,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167703043,"=""9781534466449""",Un-Fairy,Melody Mews (162196881),Hardcover,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167703043,"=""9781534466456""",Un-Fairy,Melody Mews (162196881),eBook,Itty lends a helping hand to a struggling fairy in this sixth Itty Bitty Princess Kitty chapter book.There are many different types of fairies in L...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
3,172048772,"=""9781534479524""",Tinny's Tiny Secret,Russ Bolts (146394715),Trade Paperback,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479531""",Tinny's Tiny Secret,Russ Bolts (146394715),Hardcover,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
"",172048772,"=""9781534479548""",Tinny's Tiny Secret,Russ Bolts (146394715),Fixed Layout eBook,Joe and Rob are sent to Bot School Jail for a prank they didn’t commit. Now it’s up to Tinny to save them in this ninth adventure in the hilarious ...,"","Fiction, Little Simon"
4,171343292,"=""9781534478350""",Sweet Dreams!,Holly Anna (2105627195),Trade Paperback,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478367""",Sweet Dreams!,Holly Anna (2105627195),Hardcover,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
"",171343292,"=""9781534478374""",Sweet Dreams!,Holly Anna (2105627195),eBook,"In this twelfth Daisy Dreamer chapter book, Daisy can’t find her imaginary friend, Posey!Meet Daisy Dreamer. People call her the girl with her head...","","Action & Adventure, Fiction, Social Situations, Preschool, Girl's Interest, Magic Users, Little Simon"
5,172049945,"=""9781534479555""",Beware the Werewolf,Andres Miedoso (2140792268),Trade Paperback,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
"",172049945,"=""9781534479562""",Beware the Werewolf,Andres Miedoso (2140792268),Hardcover,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
"",172049945,"=""9781534479579""",Beware the Werewolf,Andres Miedoso (2140792268),eBook,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
6,167685017,"=""9781534466401""",Cloud Race,Melody Mews (162196881),Trade Paperback,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167685017,"=""9781534466418""",Cloud Race,Melody Mews (162196881),Hardcover,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
"",167685017,"=""9781534466425""",Cloud Race,Melody Mews (162196881),eBook,Can Itty stop a cheater from winning the Cloud Race? Find out in this fifth adorable book in the Itty Bitty Princess Kitty chapter book series!It’s...,"","Fairy Tales & Folklore, Fiction, Animals, Cats, Fairies, Girl's Interest, Princess, Little Simon"
7,170530654,"=""9781534477209""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),Trade Paperback,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
"",170530654,"=""9781534477216""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),Hardcover,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
"",170530654,"=""9781534477223""",Mia Mayhem and the Super Family Field Day,Kara West (147808440),eBook,It’s family field day in this ninth adventure of the Mia Mayhem chapter book series!Mia and friends get ready for family field day at the PITS! Pot...,"","Fiction, Little Simon"
8,164991518,"=""9781534461192""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Trade Paperback,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461208""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),Hardcover,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",164991518,"=""9781534461215""",Henry Heckelbeck Spells Trouble,Wanda Coven (83396622),eBook,"In this fourth Henry Heckelbeck adventure, Henry causes some serious T-R-O-U-B-L-E when he uses magic in his school spelling bee!Brewster Elementar...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
9,167666888,"=""9781534466210""",Amy the Puppy Whisperer,Callie Barkley (403888709),Trade Paperback,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466227""",Amy the Puppy Whisperer,Callie Barkley (403888709),Hardcover,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466234""",Amy the Puppy Whisperer,Callie Barkley (403888709),eBook,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
10,165006525,"=""9781534461307""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),Trade Paperback,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
