Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
"",212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non fiction, Pegasus Books"
2,216741859,"=""9781648210174""",New Essential Guide to Hong Kong Movies,"Rick Baker (217458386), Kenneth Miller (216741902)",eBook,"Extensively revised and expanded, The New Essential Guide to Hong Kong Movies includes over 670 film reviews, a poster gallery, and a look at the k...","","Non fiction, Skyhorse Publishing"
3,208364880,"=""9781639365449""",Other Side,Jennifer Higgie (183966867),eBook,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
"",208364880,"=""9781639365432""",Other Side,Jennifer Higgie (183966867),Hardcover,"The first major work of art history to focus on women artists and their engagement with the spirit world, by the author of The Mirror and the Palet...","","Non fiction, Pegasus Books"
4,208369134,"=""9781639365500""",Power of Art,Caroline Campbell (212966949),eBook,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non fiction, Pegasus Books"
"",208369134,"=""9781639365494""",Power of Art,Caroline Campbell (212966949),Hardcover,An epic work of art history that will transform our understanding of the world by unlocking the human stories behind millennia of art. Taking reade...,"","Non fiction, Pegasus Books"
5,206202340,"=""9781639364985""",Warhol After Warhol,Richard Dorment (206202376),eBook,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non fiction, Pegasus Books"
"",206202340,"=""9781639364978""",Warhol After Warhol,Richard Dorment (206202376),Hardcover,Long-time art critic Richard Dorment reveals the corruption and lies of the art world and its mystifying authentication process.Late one afternoon ...,"","Non fiction, Pegasus Books"
6,206258320,"=""9781639364923""",Falling Rocket,Paul Thomas Murphy (206258357),eBook,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
"",206258320,"=""9781639364916""",Falling Rocket,Paul Thomas Murphy (206258357),Hardcover,A New York Times Book Review Editors’ Choice  The untold story of the artistic battle between James Abbot MacNeill Whistler and John Ruskin over Wh...,"","Non fiction, Pegasus Books"
7,186972173,"=""9798886635324""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",eBook,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
"",186972173,"=""9781647225322""",Magic: The Gathering: The Official Cookbook,"Jenna Helland (208599300), Victoria Rosenthal (141436126)",Hardcover,Planeswalkers! Feast your way through Magic: The Gathering with this first-ever official cookbook inspired by the beloved game.Featuring more than ...,"","Non fiction, Insight Editions"
8,199199600,"=""9798886631234""",Art of The Creator,James Mottram (175340929),eBook,"Discover the secrets behind the creation of director Gareth Edwards’s remarkable science-fiction adventure, The Creator.Dive into the making of The...","","Non fiction, Insight Editions"
"",199199600,"=""9798886631227""",Art of The Creator,James Mottram (175340929),Hardcover,"Discover the secrets behind the creation of director Gareth Edwards’s remarkable science-fiction adventure, The Creator.Dive into the making of The...","","Non fiction, Insight Editions"
9,206256941,"=""9781639364909""",Beyond Genius,Bulent Atalay (206256978),eBook,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non fiction, Pegasus Books"
"",206256941,"=""9781639364893""",Beyond Genius,Bulent Atalay (206256978),Hardcover,An in-depth and unified exploration of genius in the arts and sciences through the life and works of five seminal intellectual and cultural figures...,"","Non fiction, Pegasus Books"
10,205392933,"=""9780757324895""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",eBook,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc "
"",205392933,"=""9780757324888""",Necessary Death,"Preston Fassel (205392970), Chris Grosso (205393322)",Trade Paperback,"Based on very real and practical commentary, life experience, and occasionally, tongue-in-cheek-misfortunes of horror legends, Necessary Death expl...","","Non fiction, Health Communications Inc "
11,207325621,"=""9781955905282""",Dwell Time,Rosa Lowinger (207325658),eBook,"What Kirkus describes as a ""masterful revelation about life and art imitating each other in maintenance and repair"" in a starred review, Dwell Time...","","Non fiction, Row House Publishing"
"",207325621,"=""9781955905275""",Dwell Time,Rosa Lowinger (207325658),Hardcover,"What Kirkus describes as a ""masterful revelation about life and art imitating each other in maintenance and repair"" in a starred review, Dwell Time...","","Non fiction, Row House Publishing"
