Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46852101,"=""9781416964841""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Paper Over Board,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413047""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Trade Paperback,"""Wight’s hilarious twists of language are matched with a wicked sense of fun in the illustrations and frequent sequential-paneled episodes of prete...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413078""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),eBook,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
2,49827720,"=""9781416979876""",Amelia's Middle School Survival Guide,Marissa Moss (20343746),Paper Over Board,Survive the ups and downs of middle school Amelia-style with two bestselling books in Marissa Moss’s perennially popular Amelia series!Nothing says...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,46870988,"=""9781416964940""",Amelia's Science Fair Disaster,Marissa Moss (20343746),Paper Over Board,Amelia gets assigned a school science project with the worst partners ever! How will she survive the science fair?When Amelia’s science teacher Mr....,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
4,44711919,"=""9781416950516""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Paper Over Board,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",44711919,"=""9781442443518""",Amelia's Guide to Babysitting,Marissa Moss (20343746),Fixed Layout eBook,Amelia takes on babysitting and learns a thing or two in this charming installment of Marissa Moss’s beloved Amelia series.When Amelia and Carly de...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
5,43411846,"=""9781416947226""","Amelia's Itchy-Twitchy, Lovey-Dovey Summer at Camp Mosquito",Marissa Moss (20343746),Paper Over Board,"Amelia takes on summer camp, first crushes, and friendship foibles in this sunny Amelia story!Amelia’s looking forward to sleep away camp with her ...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
6,38270776,"=""9781416927891""",Vote 4 Amelia,Marissa Moss (20343746),Paper Over Board,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",38270776,"=""9781442443501""",Vote 4 Amelia,Marissa Moss (20343746),Fixed Layout eBook,"Make your vote count, and vote for Amelia with this engaging Amelia story about student government!Amelia’s best friend Carly decides to run for st...",General fiction (Children's/YA),"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
7,41684368,"=""9781416936619""",Amelia's 7th-Grade Notebook,Marissa Moss (20343746),Paper Over Board,Amelia writes all about the 7th grade in this sweet and silly installment of the bestselling Amelia series!Amelia can’t believe that she’s starting...,"","Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
8,33089000,"=""9781416909187""",Amelia Tells All,Marissa Moss (20343746),Paper Over Board,Amelia shares the future and becomes a fortune-teller in this mystical installment of the bestselling Amelia series!Does your handwriting reveal yo...,Fiction Ages 7-12,"Fiction, Middle Grade, Simon & Schuster/Paula Wiseman Books"
