Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81798851,"=""9781442430433""",Jack Frost,William Joyce (81797654),Hardcover,Discover how Jack Frost keeps the hearts of children happy in the third picture book in Academy Award winner William Joyce’s New York Times bestsel...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781442430563""",Jack Frost,William Joyce (81797654),Hardcover,The Guardians’ powers are put to the ultimate test in their final battle in this conclusion to the epic chapter book series from William Joyce.When...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781442430570""",Jack Frost,William Joyce (81797654),Trade Paperback,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781481415545""",Jack Frost,William Joyce (81797654),eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
"",81798851,"=""9781481419802""",Jack Frost,William Joyce (81797654),Enhanced eBook,The Guardians’ powers are put to the ultimate test in their final battle in this thrilling conclusion to the epic chapter book series from William ...,Character Picture Books,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Preschool, Toddler, Picture Book, Heroes, Magic Users, Atheneum Books for Young Readers"
2,138301286,"=""9781534427914""",Green Children of Woolpit,J. Anderson Coats (555041004),Trade Paperback,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427907""",Green Children of Woolpit,J. Anderson Coats (555041004),Hardcover,"An eerie, spine-tingling fantasy about a young girl who discovers two otherworldly children—and an ancient bargain that threatens to destroy them a...","","Fiction, Atheneum Books for Young Readers"
"",138301286,"=""9781534427921""",Green Children of Woolpit,J. Anderson Coats (555041004),eBook,"Perfect for fans of Doll Bones and Coraline, this eerie, spine-tingling fantasy follows a girl who discovers two otherworldly children and finds he...","","Fiction, Atheneum Books for Young Readers"
3,148571797,"=""9781534439634""",Distance between Me and the Cherry Tree,Paola Peretti (148571492),Trade Paperback,"Ten-year-old Mafalda hides the fact that she is going blind from her family and friends in this lyrical, bittersweet debut novel from Italian autho...","","Fiction, Atheneum Books for Young Readers"
"",148571797,"=""9781534439627""",Distance between Me and the Cherry Tree,Paola Peretti (148571492),Hardcover,"Recipient of a Batchelder Honor Ten-year-old Mafalda hides the fact that she is going blind from her family and friends in this lyrical, bitterswee...","","Fiction, Atheneum Books for Young Readers"
"",148571797,"=""9781534439641""",Distance between Me and the Cherry Tree,Paola Peretti (148571492),eBook,"Ten-year-old Mafalda hides the fact that she is going blind from her family and friends in this lyrical, bittersweet debut novel from Italian autho...","","Fiction, Atheneum Books for Young Readers"
4,151470306,"=""9781534442566""",Roll with It,Jamie Sumner (151469790),Trade Paperback,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442559""",Roll with It,Jamie Sumner (151469790),Hardcover,"A Kirkus Reviews Best Middle Grade Book of 2019 “A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder In the trad...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781534442573""",Roll with It,Jamie Sumner (151469790),eBook,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
"",151470306,"=""9781797104478""",Roll with It,Jamie Sumner (151469790),Audio Download,"“A big-hearted story that’s as sweet as it is awesome.” —R.J. Palacio, author of Wonder “An honest, emotionally rich take on disability, family, an...","","Fiction, Atheneum Books for Young Readers"
5,150812389,"=""9781534441538""",Beetle & the Hollowbones,Aliza Layne (150812312),Hardcover,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441545""",Beetle & the Hollowbones,Aliza Layne (150812312),Trade Paperback,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
"",150812389,"=""9781534441552""",Beetle & the Hollowbones,Aliza Layne (150812312),Fixed Layout eBook,"A Stonewall Honor Book An enchanting, riotous, and playfully illustrated debut graphic novel following a young goblin trying to save her best frien...","","Fiction, Atheneum Books for Young Readers"
6,155366930,"=""9781534446281""",Best Worst Poet Ever,Lauren Stohler (155366833),Hardcover,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
"",155366930,"=""9781534446298""",Best Worst Poet Ever,Lauren Stohler (155366833),Fixed Layout eBook,Furry rivals Cat and Pug have a rhyme-riddled showdown in this hilarious and delightfully quirky picture book about the joys of writing poetry—play...,"","Fiction, Gift Books, Picture Book, Cats, Dogs, Comedy, Atheneum Books for Young Readers"
7,153674982,"=""9781442465534""","Click, Clack, Boo!",Doreen Cronin (1569483),Hardcover,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",153674982,"=""9781442465541""","Click, Clack, Boo!",Doreen Cronin (1569483),Enhanced eBook,"Will the barnyard animals trick—or treat—Farmer Brown? Find out in this Halloween tale from the #1 New York Times bestselling creators of Click, Cl...","","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",153674982,"=""9781534413795""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Trade Paperback,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",153674982,"=""9781534413801""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Hardcover,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",153674982,"=""9781534413818""","Click, Clack, Boo!/Ready-to-Read Level 2",Doreen Cronin (1569483),Fixed Layout eBook,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Level 2 Ready-to-Read!Farmer Brown doe...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",153674982,"=""9781534450127""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as a Classic Board Book!Farmer Brown does n...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
"",153674982,"=""9781534450134""","Click, Clack, Boo!",Doreen Cronin (1569483),Board Book,New York Times bestselling duo Doreen Cronin and Betsy Lewin’s beloved Halloween story is now available as an oversized lap edition board book!Farm...,"","Classics, Fiction, Social Situations, Preschool, Toddler, Animals, Library, Atheneum Books for Young Readers"
8,5681,"=""9781534457126""",Stone Soup,Marcia Brown (706171),Trade Paperback,"Marcia Brown’s Caldecott Honor–winning, classic picture book—now available in an oversized classroom edition!When three hungry soldiers come marchi...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9780684922966""",Stone Soup,Marcia Brown (706171),Hardcover,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9780689711039""",Stone Soup,Marcia Brown (706171),Trade Paperback,A Caldecott Honor Book with remastered artwork for its 75th anniversary! Clever soldiers outwit greedy townspeople with the creation of a special s...,Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
"",5681,"=""9781442426320""",Stone Soup,Marcia Brown (706171),Fixed Layout eBook,"Three soldiers came marching down the road towards a French village. The peasants, seeing them coming, suddenly became very busy, for soldiers are ...",Character Picture Books,"Classics, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Picture Book, Atheneum Books for Young Readers"
9,560918491,"=""9781481467643""","Rot, the Bravest in the World!",Ben Clanton (425720015),Hardcover,"Rot faces a scary, squirmy new challenge and finds what makes him feel brave in this sweet and slimy companion to Rot, the Cutest in the World! Rot...","","Fiction, Atheneum Books for Young Readers"
"",560918491,"=""9781481467650""","Rot, the Bravest in the World!",Ben Clanton (425720015),Fixed Layout eBook,"Rot faces a scary, squirmy new challenge and finds what makes him feel brave in this sweet and slimy companion to Rot, the Cutest in the World! Rot...","","Fiction, Atheneum Books for Young Readers"
10,147289635,"=""9781534437524""",Simon at the Art Museum,Christina Soontornvat (147289578),Hardcover,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
"",147289635,"=""9781534437531""",Simon at the Art Museum,Christina Soontornvat (147289578),Fixed Layout eBook,"A little boy visits an art museum for the first time in this fun, sweet picture book about first experiences and seeing things from new perspective...","","Fiction, Atheneum Books for Young Readers"
11,100770016,"=""9781534421691""",You Matter,Christian Robinson (401773231),Hardcover,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
"",100770016,"=""9781534421707""",You Matter,Christian Robinson (401773231),Fixed Layout eBook,"A New York Times bestseller! Five starred reviews! Named Best Book of the Year by Barnes &amp; Noble, The New York Times/New York Public Library, P...","","Concepts, Fiction, Social Situations, Gift Books, Preschool, Picture Book, Animals, Multicultural, Space Exploration, Tough Stuff, Atheneum Books for Young Readers"
12,143665206,"=""9781534430617""",I Will Dance,Nancy Bo Flood (143665078),Hardcover,This poetic and uplifting picture book illustrated by the #1 New York Times bestselling illustrator of We Are the Gardeners by Joanna Gaines follow...,"","Fiction, Atheneum Books for Young Readers"
"",143665206,"=""9781534430624""",I Will Dance,Nancy Bo Flood (143665078),Fixed Layout eBook,This poetic and uplifting picture book illustrated by the #1 New York Times bestselling illustrator of We Are the Gardeners by Joanna Gaines follow...,"","Fiction, Atheneum Books for Young Readers"
13,100358242,"=""9781534419193""",Wherever I Go,Mary Wagley Copp (100358199),Hardcover,"A hopeful and timely picture book about a spirited little girl living in a refugee camp.Of all her friends, Abia has been at the Shimelba Refugee C...","","Current Events, Fiction, Inspirational, Picture Book, African, Girl's Interest, Princess, Atheneum Books for Young Readers"
"",100358242,"=""9781534419209""",Wherever I Go,Mary Wagley Copp (100358199),Fixed Layout eBook,"A hopeful and timely picture book about a spirited little girl living in a refugee camp.Of all her friends, Abia has been at the Shimelba Refugee C...","","Current Events, Fiction, Inspirational, Picture Book, African, Girl's Interest, Princess, Atheneum Books for Young Readers"
14,138082537,"=""9781534427228""",My Best Friend,Julie Fogliano (575596057),Hardcover,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
"",138082537,"=""9781534427235""",My Best Friend,Julie Fogliano (575596057),Fixed Layout eBook,An NPR Best Book of the Year! New York Times bestselling author Julie Fogliano and Caldecott Honor winner Jillian Tamaki come together to tell a de...,"","Fiction, Social Situations, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Atheneum Books for Young Readers"
15,147291853,"=""9781534437555""",When You Need Wings,Lita Judge (76738740),Hardcover,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
"",147291853,"=""9781534437548""",When You Need Wings,Lita Judge (76738740),Fixed Layout eBook,"In the tradition of Where the Wild Things Are, beloved author-illustrator Lita Judge brings us a soaring story about the power of imagination.On a ...","","Fiction, Atheneum Books for Young Readers"
16,148575866,"=""9781534439658""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Hardcover,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
"",148575866,"=""9781534439665""",I'm Gonna Push Through!,Jasmyn Wright (148575385),Fixed Layout eBook,"Based on the Push Through movement that inspires kids worldwide, this is an empowering, energetic, and all-inclusive picture book that celebrates r...","","Fiction, Atheneum Books for Young Readers"
17,76738642,"=""9781442420076""",Red Sled,Lita Judge (76738740),Hardcover,"In this almost wordless picture book, a host of woodland creatures take a child's sled for a nighttime joy ride. Their whimsical ride is gorgeously...","","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781442435520""",Red Sled,Lita Judge (76738740),Fixed Layout eBook,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
"",76738642,"=""9781534446380""",Red Sled,Lita Judge (76738740),Board Book,Find out what happens when a cast of unlikely woodland friends discover a well-loved sled outside a cozy cabin in this whimsical wintertime Classic...,"","Action & Adventure, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Atheneum Books for Young Readers"
18,100365056,"=""9781534419308""",I'm Ok,Patti Kim (100365012),Trade Paperback,"“So funny and heartfelt.” —Gene Luen Yang, author of American Born Chinese “I love the profound honesty of I’m Ok.” —Newbery Medalist Linda Sue Par...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
"",100365056,"=""9781534419292""",I'm Ok,Patti Kim (100365012),Hardcover,"An Asian/Pacific American Literature Award Honor Book Ok Lee is determined to find the perfect get-rich-quick scheme in this funny, uplifting novel...","","Fiction, Social Situations, Asian Korean, Boy's Interest, Bullies, Contemporary Fiction, Immigration, Tough Stuff, Atheneum Books for Young Readers"
