Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22094462,"=""9780689869488""",Rocky Mountains,Marion  Dane Bauer (1271159),Trade Paperback,The Rocky Mountains form the backbone of North America. They sure make a beautiful backbone! But how did they come to be and what animals call them...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",22094462,"=""9781534445390""",Rocky Mountains,Marion  Dane Bauer (1271159),Hardcover,Visit the Rocky Mountains as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our coun...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
2,22093995,"=""9780689869464""",Grand Canyon,Marion  Dane Bauer (1271159),Trade Paperback,It all started with water. But how did one river make such a deep canyon? Read on and find out.,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",22093995,"=""9781534440357""",Grand Canyon,Marion  Dane Bauer (1271159),Hardcover,Visit the Grand Canyon as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our country...,Fiction Ages 7-12,"Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
3,40404188,"=""9781481409896""",Statue of Liberty,Marion  Dane Bauer (1271159),Enhanced eBook,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",40404188,"=""9781416934790""",Statue of Liberty,Marion  Dane Bauer (1271159),Trade Paperback,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
"",40404188,"=""9781534430310""",Statue of Liberty,Marion  Dane Bauer (1271159),Hardcover,Visit the Statue of Liberty as Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer takes you on a tour of one of our co...,"","Academic, Concepts, Non-Fiction, Library, Simon Spotlight"
4,1350004,"=""9780689825521""",Peace,"",Hardcover,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world?Radiating tenderne...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
"",1350004,"=""9781442467873""",Peace,"",Enhanced eBook,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world? Includes audio!Ra...,Character Picture Books,"Non-Fiction, Atheneum Books for Young Readers"
5,66598463,"=""9781416997788""",Biblioburro,Jeanette Winter (64041479),Hardcover,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
"",66598463,"=""9781442440739""",Biblioburro,Jeanette Winter (64041479),Fixed Layout eBook,"A man, his burros, and his books bring joy to children in remote Colombian villages in this inspiring book based on a true story by celebrated pict...",Character Picture Books,"International, Non-Fiction, Picture Book, Beach Lane Books"
