Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206086855,"=""9781614298892""",Buddha's Words for Tough Times,Peter Skilling (180658711),Trade Paperback,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non-Fiction, Wisdom Publications"
"",206086855,"=""9781614299028""",Buddha's Words for Tough Times,Peter Skilling (180658711),eBook,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non-Fiction, Wisdom Publications"
2,180658674,"=""9781614293934""",Questioning the Buddha,Peter Skilling (180658711),Trade Paperback,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non-Fiction, Wisdom Publications"
"",180658674,"=""9781614294085""",Questioning the Buddha,Peter Skilling (180658711),eBook,"An important new book unlocking the words of the Buddha contained in the vast Tibetan canon, one of the main scriptural resources of Buddhism.In th...","","Non-Fiction, Wisdom Publications"
3,177050696,"=""9781614295716""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Trade Paperback,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non-Fiction, Wisdom Publications"
"",177050696,"=""9781614295952""",Complete Illustrated Guide to Zen,Seigaku Amato (177050739),Fixed Layout eBook,An introduction to Zen unlike any you’ve seen before—inspired by manga and graphic novels.The Complete Illustrated Guide to Zen offers a comprehens...,"","Non-Fiction, Wisdom Publications"
4,172627316,"=""9781614296980""",Approaching the Buddhist Path,"Dalai Lama (558904406), Thubten Chodron (138125064)",Trade Paperback,The first volume in a multivolume collection presenting the Dalai Lama’s comprehensive explanation of the Buddhist path—now in paperback!His Holine...,"","Non-Fiction, Wisdom Publications"
5,151755061,"=""9781614295358""",Understanding the Case Against Shukden,"",Trade Paperback,"Leaders of the Dalai Lama’s tradition illuminate the issues surrounding the Shukden controversy.Before the twentieth century, the figure of Shukden...","","Non-Fiction, Wisdom Publications"
"",151755061,"=""9781614295549""",Understanding the Case Against Shukden,"",eBook,"Leaders of the Dalai Lama’s tradition illuminate the issues surrounding the Shukden controversy.Before the twentieth century, the figure of Shukden...","","Non-Fiction, Wisdom Publications"
6,146417180,"=""9781614295334""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Trade Paperback,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non-Fiction, Wisdom Publications"
"",146417180,"=""9781614293323""",Life of My Teacher,His Holiness the Dalai Lama (146417244),Hardcover,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non-Fiction, Wisdom Publications"
"",146417180,"=""9781614293439""",Life of My Teacher,His Holiness the Dalai Lama (146417244),eBook,"The Dalai Lama tells the life story of his remarkable teacher, Ling Rinpoché, who remained a powerful anchor for him from childhood and into his em...","","Non-Fiction, Wisdom Publications"
7,140277069,"=""9781614291688""",Buddhist Literature of Ancient Gandhara,Richard Salomon (2140170727),Trade Paperback,Discover the fascinating history of a long-hidden Buddhist culture at a historic crossroads.In the years following Alexander the Great’s conquest o...,"","Non-Fiction, Wisdom Publications"
"",140277069,"=""9781614291855""",Buddhist Literature of Ancient Gandhara,Richard Salomon (2140170727),eBook,Discover the fascinating history of a long-hidden Buddhist culture at a historic crossroads.In the years following Alexander the Great’s conquest o...,"","Non-Fiction, Wisdom Publications"
8,100728000,"=""9781614293545""",Before Buddha Was Buddha,Rafe Martin (451425565),Trade Paperback,"Discover how ordinary beings—a deer, a robber, a monkey, a parrot, and more—make up the past lives of the Buddha before he was Buddha.The jataka ta...","","Non-Fiction, Wisdom Publications"
"",100728000,"=""9781614293729""",Before Buddha Was Buddha,Rafe Martin (451425565),eBook,"Discover how ordinary beings—a deer, a robber, a monkey, a parrot, and more—make up the past lives of the Buddha before he was Buddha.The jataka ta...","","Non-Fiction, Wisdom Publications"
9,140276475,"=""9781614291145""",Not One Single Thing,Shodo Harada (2140308540),Trade Paperback,"Explore the seminal Platform Sutra, with one of the greatest living Zen masters as a guide.A lodestone of Zen Buddhism, the Platform Sutra presents...","","Non-Fiction, Wisdom Publications"
"",140276475,"=""9781614291404""",Not One Single Thing,Shodo Harada (2140308540),eBook,"Explore the seminal Platform Sutra, with one of the greatest living Zen masters as a guide.A lodestone of Zen Buddhism, the Platform Sutra presents...","","Non-Fiction, Wisdom Publications"
10,100727280,"=""9781614292586""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",Trade Paperback,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non-Fiction, Wisdom Publications"
"",100727280,"=""9781614292746""",Zen Odyssey,"Janica Anderson (100727297), Steven Zahavi Schwartz (145435784)",eBook,Explore two lives—and a relationship—that profoundly shaped American Zen.Ruth Fuller Sasaki and Sokei-an Shigetsu Sasaki: two pioneers of Zen in th...,"","Non-Fiction, Wisdom Publications"
11,451423874,"=""9781614294702""",Divine Stories,Andy Rotman (451423878),Trade Paperback,"Explore this second volume of translations, in vivid prose, from one of the most celebrated collections of ancient Buddhist stories.Actions never c...","","Non-Fiction, Wisdom Publications"
"",451423874,"=""9780861712953""",Divine Stories,Andy Rotman (451423878),Trade Paperback,Divine Stories is the inaugural volume in a landmark translation series devoted to making the wealth of classical Indian Buddhism accessible to mod...,"","Non-Fiction, Wisdom Publications"
"",451423874,"=""9780861718313""",Divine Stories,Andy Rotman (451423878),eBook,Divine Stories is the inaugural volume in a landmark translation series devoted to making the wealth of classical Indian Buddhism accessible to mod...,"","Non-Fiction, Wisdom Publications"
"",451423874,"=""9781614294900""",Divine Stories,Andy Rotman (451423878),eBook,"  Explore this second volume of translations, in vivid prose, from one of the most celebrated collections of ancient Buddhist stories.Actions never...","","Non-Fiction, Wisdom Publications"
12,2124741565,"=""9781614293583""",Buddha's Dream of Liberation,James William Coleman (2124741582),Trade Paperback,Explore the three great teachings of the Buddha.• The First Turning of the Wheel: Insight into the nature of suffering—and the way out of it—from t...,"","Non-Fiction, Wisdom Publications"
"",2124741565,"=""9781614293750""",Buddha's Dream of Liberation,James William Coleman (2124741582),eBook,Explore the three great teachings of the Buddha with this plain-English primer• The First Turning of the Wheel: Insight into the nature of sufferin...,"","Non-Fiction, Wisdom Publications"
13,2117398675,"=""9781614291879""",Zen Echoes,Beata Grant (451424380),Trade Paperback,The voices of three female Zen masters reverberate in this much-needed collection.Too often the history of Zen seems to be written as an unbroken m...,"","Non-Fiction, Wisdom Publications"
