Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non fiction, Interlink Publishing Group Inc"
2,188551848,"=""9781623717896""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London.100 Best Paintings in London is an essential guide to the cream o...,"","Non fiction, Interlink Publishing Group Inc"
"",188551848,"=""9781566566186""",100 Best Paintings in London,Geoffrey Smith (188551885),Trade Paperback,The only book to provide a single volume introduction to the finest art in London. 100 Best Paintings in London is an essential guide to the cream ...,"","Non fiction, Interlink Publishing Group Inc"
3,188555682,"=""9783950421811""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The Boston Molasses Flood, America’s first subway, Harvard’s monster computer, and the skull of Phineas Gage. The author’s offbeat explorations rev...","","Non fiction, Interlink Publishing Group Inc"
"",188555682,"=""9783950539219""",Only in Boston,Duncan J. D. Smith (188548570),Trade Paperback,"The ultimate guide book to plan your perfect trip or to get to know all the secrets of a storied city, Only in Boston highlights the most magnifice...","","Non fiction, Interlink Publishing Group Inc"
4,188553702,"=""9781623719913""",Four Roads to Heaven,Edwin Mullins (188553740),Trade Paperback,"“THERE ARE FOUR ROADS LEADING TO SANTIAGO, WHICH COMBINE TO FORM A SINGLE ROAD” -- So begins The Pilgrim’s Guide, the world’s first guidebook. Writ...","","Non fiction, Interlink Publishing Group Inc"
5,188555989,"=""9781566560870""",Oxford,Martin Garrett (188556026),Trade Paperback,"Entertainingly-written and concise guide to Oxford and its environs. Oxford started as an Anglo-Saxon border outpost, with a bridge replacing the “...","","Non fiction, Interlink Publishing Group Inc"
6,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non fiction, Interlink Publishing Group Inc"
7,188555597,"=""9781566567107""",New York City,Eric Homberger (188555634),Trade Paperback,"New York City epitomizes modernity. Its skyscrapers and neon nightlife, together with its inner-city ghettoes, symbolize all the excitements and tr...","","Non fiction, Interlink Publishing Group Inc"
8,188550817,"=""9781566568418""",Traveller's Wine Guide to Spain,Harold Heckle (188550898),Trade Paperback,"Spain has more land under vine than any other country in Europe, and over the past thirty years has transformed its wine industry into one of the g...","","Non fiction, Interlink Publishing Group Inc"
9,188553478,"=""9781566565301""",Ecuador and the Galapogos Islands (Traveller's Wildlife Guides),David L Pearson (188553519),Trade Paperback,"Travellers to Ecuador want to experience tropical forests and other stunning habitats, and catch glimpses of exotic wildlife: toucans and parrots, ...","","Non fiction, Interlink Publishing Group Inc"
10,188555413,"=""9781566567282""",Nepal: Trekking and Climbing,Steve Razzetti (188555450),Trade Paperback,"This stunning book describes 25 treks and 12 climbing peaks in the Nepal Himalaya, with coverage of the entire country from Saipal in the west to K...","","Non fiction, Interlink Publishing Group Inc"
11,189801872,"=""9781566566247""",Traveller's Wine Guide to France,"Christopher Fielden (189801912), Jim Budd (189801913)",Trade Paperback,"Illustrated with specially commissioned photographs (wine usually seems to be made in attractive surroundings) as well as maps, the books in this s...","","Non fiction, Interlink Publishing Group Inc"
"",189801872,"=""9781623716691""",Traveller's Wine Guide to France,"Christopher Fielden (189801912), Jim Budd (189801913)",Trade Paperback,France is the home of many of the world's greatest wines—nowhere else will you find such a warm welcome awaiting you in the cellar. Illustrated wit...,"","Non fiction, Interlink Publishing Group Inc"
12,189275448,"=""9781566563697""",Venice,Martin Garrett (188556026),Trade Paperback,"Established on its many islands by Roman refugees, the heart of a maritime empire, a republic for a thousand years, Venice has always been distinct...","","Non fiction, Interlink Publishing Group Inc"
