Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,61294424,"=""9781439198681""",Etched in Bone,Adrian Phoenix (42237634),eBook,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Pocket Books"
"",61294424,"=""9781982160012""",Etched in Bone,Adrian Phoenix (42237634),Trade Paperback,"The fourth sizzling novel in the “lush, sexy, and thrilling” (Jeaniene Frost, New York Times bestselling author) Maker’s Song series follows the se...",Romance,"Fiction, Pocket Books"
2,82726096,"=""9781451645361""",On Midnight Wings,Adrian Phoenix (42237634),eBook,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",82726096,"=""9781501128165""",On Midnight Wings,Adrian Phoenix (42237634),Trade Paperback,The fifth thrilling urban fantasy in the “engrossingly fun” (Entertainment Weekly) Maker's Song series following the adventures of FBI agent Heathe...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
3,65914506,"=""9781439167939""",Black Dust Mambo,Adrian Phoenix (42237634),eBook,"FIRST IN A NEW SERIES! “There will be times, girl, when all your magic ain’t going to be enough, times when it will seem to dry up like mud under t...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",65914506,"=""9781501101946""",Black Dust Mambo,Adrian Phoenix (42237634),Trade Paperback,"FIRST IN A NEW SERIES! “There will be times, girl, when all your magic ain’t going to be enough, times when it will seem to dry up like mud under t...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
4,65930507,"=""9781439167946""",Black Heart Loa,Adrian Phoenix (42237634),eBook,"“An eye for an eye is never enough.” Kallie Rivière, a Cajun hoodoo apprentice with a bent for trouble, learned the meaning of those ominous words ...",Fantasy,"Fiction, Pocket Books"
"",65930507,"=""9781439167922""",Black Heart Loa,Adrian Phoenix (42237634),Mass Market Paperback,"“An eye for an eye is never enough.” Kallie Rivière, a Cajun hoodoo apprentice with a bent for trouble, learned the meaning of those ominous words ...",Fantasy,"Fiction, Pocket Books"
5,84055821,"=""9781451652154""",Urban Fantasy Collection - Vampires,"Adrian Phoenix (42237634), J. F. Lewis (44252402), Jeri Smith-Ready (44762488)",eBook,"An eBook collection of three urban fantasy novels: Rush of Wings by Adrian Phoenix, Staked by J.F. Lewis, and Wicked Game by Jeri Smith-Ready.A RUS...","","Fiction, Pocket Books"
6,61293867,"=""9781439166550""",Beneath the Skin,Adrian Phoenix (42237634),eBook, CHAOS CONTROLS HIS FUTURE. ONE MORTAL WOMAN COULD BE HIS SALVATION. THE COUNTDOWN TO ANNIHILATION WILL BEGIN WITH DANTE'S CHOICE....     THE FATE ...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",61293867,"=""9781501127335""",Beneath the Skin,Adrian Phoenix (42237634),Trade Paperback, CHAOS CONTROLS HIS FUTURE. ONE MORTAL WOMAN COULD BE HIS SALVATION. THE COUNTDOWN TO ANNIHILATION WILL BEGIN WITH DANTE'S CHOICE....     THE FATE ...,"Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
7,42237805,"=""9781416594062""",In the Blood,Adrian Phoenix (42237634),eBook," DANTE LIVES.    Vampire. Rock star. Begotten son of the fallen angel Lucien. Dante Baptiste still struggles with nightmares and seizures, searchin...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",42237805,"=""9781416541455""",In the Blood,Adrian Phoenix (42237634),Trade Paperback," DANTE LIVES.    Vampire. Rock star. Begotten son of the fallen angel Lucien. Dante Baptiste still struggles with nightmares and seizures, searchin...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
8,42236209,"=""9781416584766""",Rush of Wings,Adrian Phoenix (42237634),eBook,HIS NAME IS DANTE.   Dark. Talented. Beautiful. Star of the rock band Inferno. Rumored owner of the hot New Orleans nightspot Club Hell. Born of th...,"Thriller / suspense, Fantasy, Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
"",42236209,"=""9781416541448""",Rush of Wings,Adrian Phoenix (42237634),Trade Paperback,HIS NAME IS DANTE.   Dark. Talented. Beautiful. Star of the rock band Inferno. Rumored owner of the hot New Orleans nightspot Club Hell. Born of th...,"Thriller / suspense, Fantasy, Sci Fi/Fantasy","Action & Adventure, Fiction, Paranormal, Thriller, Vampires, Urban Fantasy, Pocket Books"
