Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205623701,"=""9781638491842""",Vampire: The Masquerade - The Complete Series,"Tim Seeley (186226547), Blake Howard (186226536), Tini Howard (186226543), Jim Zub (206317481), Danny Lore (186227911)",Trade Paperback,"Global best-selling World of Darkness RPG phenomena, VAMPIRE: The Masquerade and WEREWOLF: The Apocalypse are captured together for the first time ...","","Non fiction, Vault Comics"
"",205623701,"=""9781638491859""",Vampire: The Masquerade - The Complete Series,"Tim Seeley (186226547), Blake Howard (186226536), Tini Howard (186226543), Jim Zub (206317481), Danny Lore (186227911)",Fixed Layout eBook,"Global best-selling World of Darkness RPG phenomena, VAMPIRE: The Masquerade and WEREWOLF: The Apocalypse are CAPTURED TOGETHER FOR THE FIRST TIME ...","","Non fiction, Vault Comics"
2,205624485,"=""9781638491866""",These Savage Shores: The Definitive Edition,Ram V (186226335),Trade Paperback,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
"",205624485,"=""9781638491873""",These Savage Shores: The Definitive Edition,Ram V (186226335),Fixed Layout eBook,Dracula meets East Indian legend in These Savage Shores: The Definitive Edition as an insatiable vampire sails from London to the Malabar Coast abo...,"",Vault Comics
3,194438947,"=""9781638491125""",Deadbox: The Complete Series,Mark Russell (194438985),Trade Paperback,"The Ring meets Needful Things in DEADBOX, a supernatural horror tale where small-town life, the darkest of secrets, and a cursed entertainment-in-a...","","Non fiction, Vault Comics"
4,205624720,"=""9781638491880""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Trade Paperback,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
"",205624720,"=""9781638491897""",Barbaric Vol. 3,"Michael Moreci (186226596), Nicholas Eames (206529269)",Fixed Layout eBook,"As one of Entertainment Weekly’s “10 Best Comics of 2021,” BARBARIC – featuring Owen the Barbarian and his bloodthirsty companion Axe – is back: bi...","","Fiction, Vault Comics"
5,205625010,"=""9781638491903""",Queen of Swords,Michael Moreci (186226596),Trade Paperback,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
"",205625010,"=""9781638491910""",Queen of Swords,Michael Moreci (186226596),Fixed Layout eBook,"Barbarian. Assassin. Witch. Red Sonja meets Dungeons &amp; Dragons in Queen of Swords: A Barbaric Tale, where the triple threat of women's fury ris...","","Fiction, Vault Comics"
6,201748287,"=""9781638491750""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Trade Paperback,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
"",201748287,"=""9781638491767""",West of Sundown Vol. 2,"Tim Seeley (186226547), Aaron Campbell (198375611)",Fixed Layout eBook,"From Dusk Till Dawn and American Vampire meet The League of Extraordinary Gentlemen in this terrifying tale of the Old West, survival, blood, and m...","","Fiction, Vault Comics"
