Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,149925248,"=""9781534440234""",All except Axle,Sue Lowell Gallion (448312373),Fixed Layout eBook,"Perfect for fans of John Cena’s Elbow Grease and The Little Engine that Could, this winning, playfully illustrated tale shows that even the new car...","","Fiction, Aladdin"
"",149925248,"=""9781534440227""",All except Axle,Sue Lowell Gallion (448312373),Hardcover,"Perfect for fans of John Cena’s Elbow Grease and The Little Engine that Could, this winning, playfully illustrated tale shows that even the new car...","","Fiction, Aladdin"
2,155339519,"=""9781534446113""",Little Leo,Farnaz Esnaashari (155339458),Fixed Layout eBook,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
"",155339519,"=""9781534446106""",Little Leo,Farnaz Esnaashari (155339458),Hardcover,"From the creator of Nickelodeon’s hit series Shimmer and Shine comes a sweet and funny tale of a young lion who never, ever gives up!As Little Leo ...","","Fiction, Aladdin"
3,576189006,"=""9781481472739""",Peeping Beauty,Brenda Maier (576188882),Fixed Layout eBook,"Mama, Papa, and their little family can’t wait for their newest chicks to arrive. But one little chick just doesn’t want to break out of its shell ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
"",576189006,"=""9781481472722""",Peeping Beauty,Brenda Maier (576188882),Hardcover,"Mama, Papa, and their little family can’t wait for their newest chicks to arrive. But one little chick just doesn’t want to break out of its shell ...","","Fiction, Picture Book, 1st Experiences, Animals, Aladdin"
4,144249437,"=""9781534431621""","Sophie Johnson, Unicorn Expert",Morag Hood (576585661),Fixed Layout eBook,Meet the master of magical creatures: Sophie Johnson! She’s an expert on unicorns…or so she thinks!Sophie is a unicorn expert. She dresses up her t...,"","Fiction, Picture Book, Aladdin"
"",144249437,"=""9781534431614""","Sophie Johnson, Unicorn Expert",Morag Hood (576585661),Hardcover,Meet the master of magical creatures: Sophie Johnson! She’s an expert on unicorns…or so she thinks!Sophie is a unicorn expert. She dresses up her t...,"","Fiction, Picture Book, Aladdin"
5,510632917,"=""9781481451239""",Saddest Toilet in the World,Sam Apple (510632800),Fixed Layout eBook,"In a cheeky and hilarious picture book, author Sam Apple and illustrator Sam Ricks share a silly story about the potty-training experience…from the...","","Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Aladdin"
"",510632917,"=""9781481451222""",Saddest Toilet in the World,Sam Apple (510632800),Hardcover,"In a cheeky and hilarious picture book, author Sam Apple and illustrator Sam Ricks share a silly story about the potty-training experience…from the...","","Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Aladdin"
6,1725667,"=""9781442494350""",Moonbear's Bargain,Frank Asch (1725650),Trade Paperback,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494367""",Moonbear's Bargain,Frank Asch (1725650),Hardcover,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
"",1725667,"=""9781442494374""",Moonbear's Bargain,Frank Asch (1725650),Enhanced eBook,Moonbear and Little Bird agree to trade talents in this charming reissue of a beloved classic by award-winning author and illustrator Frank Asch.Be...,Character Picture Books,"Concepts, Fiction, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Girl's Interest, Green/Eco Living, Aladdin"
7,5982,"=""9780689818974""",Miss Tizzy,Libba Moore Gray (1763351),Trade Paperback,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
"",5982,"=""9780671775902""",Miss Tizzy,Libba Moore Gray (1763351),Hardcover,"The neighbors may think Miss Tizzy quite peculiar, but the children love her. They love her colorful house and her colorful clothes, but most of al...","","Fiction, Aladdin"
8,317539,"=""9780689718557""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Trade Paperback, Con Mi Hermano / With My Brother is about a little boy who admires his big brothers and aspires to be just like him when he grows up.Con Mi Herman...,"","Fiction, Aladdin"
"",317539,"=""9780027773736""",Con Mi Hermano/With My Brother,Eileen Roe (707136),Hardcover, Con Mi Hermano / With My Brother is about a little boy who admires his big brother and aspires to be just like him when he grows up.Con Mi Hermano...,"","Fiction, Aladdin"
