Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,409879499,"=""9781476728902""",In the Kitchen with Kris,Kris Jenner (82977535),eBook,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non-Fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
"",409879499,"=""9781476728896""",In the Kitchen with Kris,Kris Jenner (82977535),Trade Paperback,"From New York Times bestselling author and America’s favorite “momager,” comes a cookbook and entertainment guide filled with Kris Jenner’s very ow...",Cookery & Food,"Food & Wine, Pop Culture, Non-Fiction, Reality TV, Gallery Books/Karen Hunter Publishing"
2,100697783,"=""9781501189524""",Fourth Gunman,John Lansing (406010128),eBook,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",100697783,"=""9781501189531""",Fourth Gunman,John Lansing (406010128),Trade Paperback,From the bestselling author of The Devil’s Necktie and Blond Cargo comes the latest title in the Jack Bertolino series.Retired inspector Jack Berto...,"","Action & Adventure, Fiction, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
3,405222357,"=""9781451694543""",Rebels: City of Indra,"Kendall Jenner (405222441), Kylie Jenner (405222500)",eBook,"Kendall and Kylie Jenner, stars on the hit reality show Keeping Up with the Kardashians, present their debut novel—a thrilling dystopian story abou...","","Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Gallery Books/Karen Hunter Publishing"
"",405222357,"=""9781451694550""",Rebels: City of Indra,"Kendall Jenner (405222441), Kylie Jenner (405222500)",Trade Paperback,"Kendall and Kylie Jenner, stars on the hit reality show Keeping Up with the Kardashians, present their debut novel—a thrilling dystopian story abou...","","Action & Adventure, Fiction, Science-Fiction, Teen, Thriller, Gallery Books/Karen Hunter Publishing"
4,45946502,"=""9781439155127""",Children of Children Keep Coming,Russell L. Goings (45949904),eBook,"The Children of Children Keep Coming is an awe-inspiring contribution to literature. A breathtaking form of poetic expression, this unique work pre...",Poetry,"Academic, African-American, Black History Month, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",45946502,"=""9781501162077""",Children of Children Keep Coming,Russell L. Goings (45949904),Trade Paperback,"The Children of Children Keep Coming is an awe-inspiring contribution to literature. A breathtaking form of poetic expression, this unique work pre...",Poetry,"Academic, African-American, Black History Month, Non-Fiction, Gallery Books/Karen Hunter Publishing"
5,467100915,"=""9781476788937""",Gay Preacher's Wife,Lydia Meredith (467104016),Trade Paperback,"The deeply personal memoir of Lydia Meredith, a woman who spent almost thirty years married to a preacher—only to have her husband leave her for a ...","Religion & beliefs, Religion/Philosophy","African-American, Christian Interest, GLBT, Inspirational, Non-Fiction, Religious, Gallery Books/Karen Hunter Publishing"
"",467100915,"=""9781476788944""",Gay Preacher's Wife,Lydia Meredith (467104016),eBook,"The deeply personal memoir of Lydia Meredith, a woman who spent almost thirty years married to a preacher—only to have her husband leave her for a ...","Religion & beliefs, Religion/Philosophy","African-American, Christian Interest, GLBT, Inspirational, Non-Fiction, Religious, Gallery Books/Karen Hunter Publishing"
6,404256631,"=""9781451688481""",Black Lotus,Sil Lai Abrams (404256860),eBook,A unique and exquisitely wrought story of one multiracial woman’s journey to discover and embrace herself in a family that sought to deny her black...,"","African-American, Non-Fiction, Gallery Books/Karen Hunter Publishing"
"",404256631,"=""9781451688467""",Black Lotus,Sil Lai Abrams (404256860),Hardcover,A unique and exquisitely wrought story of one multiracial woman’s journey to discover and embrace herself in a family that sought to deny her black...,"","African-American, Non-Fiction, Gallery Books/Karen Hunter Publishing"
7,479755591,"=""9781476797359""",BEV,"Andrea Williams (555899649), Matty Rich (479755805)",Trade Paperback,Based on the real life story of a little-known figure in the Civil Rights Movement: a white social worker who left the comforts of her life in New ...,"","African-American, Black History Month, Social Situations, Non-Fiction, Civil Rights, Multicultural, Gallery Books/Karen Hunter Publishing"
"",479755591,"=""9781476797366""",BEV,"Andrea Williams (555899649), Matty Rich (479755805)",eBook,Based on the real life story of a little-known figure in the Civil Rights Movement: a white social worker who left the comforts of her life in New ...,"","African-American, Black History Month, Social Situations, Non-Fiction, Civil Rights, Multicultural, Gallery Books/Karen Hunter Publishing"
8,2085938445,"=""9781501143564""",Dead Is Dead,John Lansing (406010128),eBook,"From the “pulse pounding” (Kirkus Reviews) writer of TV hit Walker, Texas Ranger comes a riveting Hollywood thriller that will keep you captivated ...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",2085938445,"=""9781501147562""",Dead Is Dead,John Lansing (406010128),Trade Paperback,"Retired Inspector Jack Bertolino gets his first taste of the erratic nature of Hollywood when A-list producer, George Litton, options one of Jack’s...","","Fiction, Mystery, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
9,459982364,"=""9781476784069""",Thinspired,Mara Schiavocampo (459982484),Trade Paperback,This inspirational book from two-time Emmy Award–winning journalist Mara Schiavocampo takes you on her journey of weight loss—and helps you shed po...,"","African-American, Food & Wine, Non-Fiction, Italian, Multicultural, Women's Interest, Gallery Books/Karen Hunter Publishing"
"",459982364,"=""9781476784083""",Thinspired,Mara Schiavocampo (459982484),eBook,This inspirational book from two-time Emmy Award–winning journalist Mara Schiavocampo takes you on her journey of weight loss—and helps you shed po...,"","African-American, Food & Wine, Non-Fiction, Italian, Multicultural, Women's Interest, Gallery Books/Karen Hunter Publishing"
10,474217014,"=""9781476792293""",Fourth Down and 50,"James Leon ""Jimmy"" Wilson (474217139), Andrea Williams (555899649)",eBook,From a murder charge to the San Diego Chargers—defensive back Jimmy Wilson spent more than two years in jail before he was acquitted of murder. In ...,Biography: general,"African-American, Football, Non-Fiction, Gallery Books/Karen Hunter Publishing"
11,406010077,"=""9781451698343""",Devil's Necktie,John Lansing (406010128),eBook,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
"",406010077,"=""9781501110290""",Devil's Necktie,John Lansing (406010128),Trade Paperback,"A sizzling thriller for fans of James Patterson and Patricia Cornwell—an exciting tour into the real-life world of cops, crime, drugs, and murder. ...",Modern & contemporary fiction (post c 1945),"Fiction, Gallery Books/Karen Hunter Publishing"
12,477702051,"=""9781476795515""",Blond Cargo,John Lansing (406010128),eBook,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews), this gripping ebook continues the story that began in The Devil’s Necktie...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
"",477702051,"=""9781501110283""",Blond Cargo,John Lansing (406010128),Trade Paperback,"""A pulse-pounding thriller with a charming protagonist"" (Kirkus Reviews).Jack Bertolino’s son, Chris, was the victim of a brutal murder attempt and...","","Fiction, Summer Reading, Suspense, Thriller, Detectives, Gallery Books/Karen Hunter Publishing"
13,400346924,"=""9781451666892""","My Country, 'Tis of Thee",Keith Ellison (400346978),eBook,"As the first Muslim elected to Congress, Minnesota Democrat Keith Ellison explores what it's like to be an American in the twenty-first century.As ...","Politics & government, Politics/Curr Affairs/Society","African-American, Black History Month, Social Situations, Non-Fiction, Politicians, Gallery Books/Karen Hunter Publishing"
