Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148246641,"=""9781499861686""",Dead Calm,Inge Löhnig (148246682),eBook,"Torture, betrayal and cruelty: an unsolved murder with consequences that will expose long-buried secrets and rip a family apart at the seamsA chill...","","Fiction, Zaffre"
2,148247593,"=""9781499861969""",Spare Me the Truth,CJ Carver (148247633),eBook,"When everything you know turns out to be a lie, who can you trust? The explosive new thriller from much-loved crime veteran C.J. CarverC.J. Carver ...","","Fiction, Zaffre"
3,148247309,"=""9781499861815""",Longest Winter,Kevin Sullivan (148247349),eBook,"What do you do when war tears your world apart?For fans of The Kite Runner, Girl at War and The Cellist of Sarajevo, The Longest Winter is Kevin Su...","","Fiction, Zaffre"
4,148247267,"=""9781499861860""",Lonely Life of Biddy Weir,Lesley Allen (148247308),eBook,"A stark but uplifting story of bullying and redemption, for anyone who's ever been a weirdoA charming and uplifting story, perfect for fans of A Ma...","","Fiction, Zaffre"
5,148247917,"=""9781499861976""",Blood Junction,CJ Carver (148247633),eBook,"A brutal murder; a dark and terrifying pastWinner of the CWA Debut Dagger, CJ Carver's debut thriller is a dark and gripping story set in a town wi...","","Fiction, Zaffre"
6,148246917,"=""9781499861679""",Hidden Legacy,GJ Minett (148246976),eBook,"A life-changing gift with a shadowy origin - a dark and suspenseful debut novelONCE YOU KNOW, YOU CAN'T FORGET A DEVASTATING CRIME John Michael Ada...","","Fiction, Zaffre"
7,148246832,"=""9781499861747""",Heidelberg Requiem,Wolfgang Burger (148246874),eBook,"A gritty crime thriller from one of Europe's bestselling authors. Perfect for fans of Donna Leon, Andrea Camilleri and Ian Rankin.FOR FANS OF DONNA...","","Fiction, Zaffre"
8,148247226,"=""9781499861907""",Learning to Speak American,Colette Dartford (148247266),eBook,Can a house renovation in the gorgeous Napa Valley let two bereaved parents learn to love again?A moving and engaging debut novel . . . shortens th...,"","Fiction, Zaffre"
9,148247796,"=""9781499861730""",Wages of Sin,Inge Löhnig (148246682),eBook,"The chilling thriller, full of twistsA woman wants only to forget. A man wants only to feel needed. A child disappears without a trace. A kidnappin...","","Fiction, Zaffre"
10,148247756,"=""9781499861709""",Unsuitable Marriage,Colette Dartford (148247266),eBook,"Husbands and wives, mothers and sons, love and betrayal - perfect for fans of Joanna Trollope and Hilary BoydCould your marriage survive the ultima...","","Fiction, Zaffre"
