Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192114613,"=""9781623718251""",Sitti's Bird,Malak Mattar (192114650),Hardcover,A sensitive and heart warming story of how a little girl in Gaza finds strength and hope through her painting. Sitti's Bird is a unique children’s ...,"","Fiction, Interlink Publishing Group Inc"
"",192114613,"=""9781623716912""",Sitti's Bird,Malak Mattar (192114650),Trade Paperback,A sensitive and heart warming story of how a little girl in Gaza finds strength and hope through her painting. Sitti's Bird is a unique children’s ...,"","Fiction, Interlink Publishing Group Inc"
2,214890562,"=""9781623717056""",Eeny and Her Sisters,Jane Yolen (188546328),Hardcover,"Written by the prolific Jane Yolen, the charming characters from Eeny, Meeny, Miney Mole and Eeny Up Above return in the third installment of this ...","","Fiction, Interlink Publishing Group Inc"
3,215746122,"=""9781623717001""",Rainbowsaurus,Steve Antony (215746168),Hardcover,"A joyful and fun read-along tale of one family's quest to find the Rainbowsaurus, featuring lots of colorful creatures.A joyful and fun read-along ...","","Fiction, Interlink Publishing Group Inc"
4,188547799,"=""9781623718657""",Eeny Up Above,Jane Yolen (188546328),Hardcover,"Curious Eeny Mole emerges from her dark hole home to discover the world up above There were once three sisters who lived at the bottom of a deep, d...","","Fiction, Interlink Publishing Group Inc"
"",188547799,"=""9781623718152""",Eeny Up Above,Jane Yolen (188546328),Trade Paperback,"Curious Eeny Mole emerges from her dark hole home to discover the world up above. There were once three sisters who lived at the bottom of a deep, ...","","Fiction, Interlink Publishing Group Inc"
5,208425747,"=""9781623717223""",Much Too Busy,John Bond (208425788),Hardcover,A witty and exquisitely illustrated new picture book about appreciating the little things in life from the award-winning illustrator and creator of...,"","Fiction, Interlink Publishing Group Inc"
6,202068020,"=""9781623717452""",Zebra in the Mirror,Tina Arnuš Pupis (203094838),Hardcover,A beautifully-illustrated picture book that tackles themes of self-confidence and body neutrality and can be read from front to back or back to fro...,"","Fiction, Interlink Publishing Group Inc"
7,188547988,"=""9781623719364""",August the Tiger,Marieke van Ditshuizen (188548025),Hardcover,"A funny picture book from a leading Dutch children's book author and illustrator August is a tiger, that's for sure, because Mom always says he's w...","","Fiction, Interlink Publishing Group Inc"
"",188547988,"=""9781623719470""",August the Tiger,Marieke van Ditshuizen (188548025),Trade Paperback,"A funny picture book from a leading Dutch children's book author and illustrator August is a tiger, that's for sure, because Mom always says he's w...","","Fiction, Interlink Publishing Group Inc"
8,188547712,"=""9781623719098""",Adrift,Heidi E.Y. Stemple (188547750),Hardcover,"A timely and relevant picture book about the power of community“This moving story, with wondrous art, feels like childhood itself. The journey of e...","","Fiction, Interlink Publishing Group Inc"
9,188548028,"=""9781623719517""",Badger's Journey,Cecilia Heikkilä (188548065),Hardcover,"There was once a lonely Badger. She had been a brave captain who sailed the world's seas. But now she was too old for adventure, and she didn’t lik...","","Fiction, Interlink Publishing Group Inc"
"",188548028,"=""9781623719593""",Badger's Journey,Cecilia Heikkilä (188548065),Trade Paperback,"There was once a lonely Badger. She had been a brave captain who sailed the world's seas. But now she was too old for adventure, and she didn’t lik...","","Fiction, Interlink Publishing Group Inc"
10,188547622,"=""9781623718732""",There's a Rang-Tan in My Bedroom,James Sellick (188547661),Hardcover,"""The moving illustrations and story show the plight of orangutans, the dangers of deforestation, and what we can do to help.""A stunning picture boo...","","Fiction, Interlink Publishing Group Inc"
11,188548107,"=""9781623719371""",Christmas Sweater for Nina,Cecilia Heikkilä (188548065),Hardcover,"A heartwarming Christmas story that will delight young readers. During the wintertime, life is not easy for Nina the homeless cat. She lives in the...","","Fiction, Interlink Publishing Group Inc"
"",188548107,"=""9781623719487""",Christmas Sweater for Nina,Cecilia Heikkilä (188548065),Trade Paperback,"A heartwarming Christmas story that will delight young readers. During the wintertime, life is not easy for Nina the homeless cat. She lives in the...","","Fiction, Interlink Publishing Group Inc"
