Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221384609,"=""9781639367603""",Roads to Rome,Catherine Fletcher (221384647),Hardcover,"Inspired by original research and filled with color and drama, this is an exploration of two thousand years of history as seen through one the grea...","","Non-Fiction, Pegasus Books"
"",221384609,"=""9781639367610""",Roads to Rome,Catherine Fletcher (221384647),eBook,"Inspired by original research and filled with color and drama, this is an exploration of two thousand years of history as seen through one the grea...","","Non-Fiction, Pegasus Books"
2,221466820,"=""9781639367665""",Ocean,John Haywood (221466859),Hardcover,"A magisterial cultural history of the Atlantic Ocean before Columbus, ranging from the early shaping of the continents and the emergence of homo sa...","","Non-Fiction, Pegasus Books"
"",221466820,"=""9781639367672""",Ocean,John Haywood (221466859),eBook,"A magisterial cultural history of the Atlantic Ocean before Columbus, ranging from the early shaping of the continents and the emergence of homo sa...","","Non-Fiction, Pegasus Books"
3,214849597,"=""9781667205168""",Cities Past and Present,Charlotte Rivers (214849638),Paper Over Board,Delve into the rich histories of these remarkable cities and witness their transformation over the years.Set out on a journey to visit 25 of the wo...,"","Non-Fiction, Thunder Bay Press"
4,202813987,"=""9781804175781""",Norse Ancient Origins,"",Hardcover,"A beautiful companion volume to Norse Myths and Legends, exploring the ancient origins of Viking society and culture.The Norse legends of Odin, Tho...","","Fiction, Flame Tree Publishing"
5,181905058,"=""9781982178635""",Power of Geography,Tim Marshall (523742523),Trade Paperback,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non-Fiction, Scribner"
"",181905058,"=""9781797134079""",Power of Geography,Tim Marshall (523742523),Audio Download,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non-Fiction, Scribner"
"",181905058,"=""9781982178628""",Power of Geography,Tim Marshall (523742523),Hardcover,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non-Fiction, Scribner"
"",181905058,"=""9781982178642""",Power of Geography,Tim Marshall (523742523),eBook,"From the author of the New York Times bestseller Prisoners of Geography, a fascinating, “refreshing, and very useful” (The Washington Post) follow-...","","Non-Fiction, Scribner"
6,177034261,"=""9781576877678""",Last Glance,"",Hardcover,"Starting in the 1870s, trading posts were where Native Americans interacted with the Anglo world, bartering wool, rugs, baskets, and other items th...","","Non-Fiction, powerHouse Books"
7,412229829,"=""9781476741284""",Gotham Unbound,Ted Steinberg (412229887),Trade Paperback,"Winner of the 2015 PROSE Award for US History A “fascinating, encyclopedic history…of greater New York City through an ecological lens” (Publishers...",Natural History,"Non-Fiction, Simon & Schuster"
"",412229829,"=""9781476741307""",Gotham Unbound,Ted Steinberg (412229887),eBook,"Winner of the 2015 PROSE Award for US History A “fascinating, encyclopedic history…of greater New York City through an ecological lens” (Publishers...",Natural History,"Non-Fiction, Simon & Schuster"
8,44098667,"=""9781416546573""",Inventing Niagara,Ginger Strand (23816985),Trade Paperback,"Americans call Niagara Falls a natural wonder, but the Falls aren't very natural anymore. In fact, they are a study in artifice. Water diverted, ri...","History, History","Summer Reading, Non-Fiction, Simon & Schuster"
"",44098667,"=""9781416564812""",Inventing Niagara,Ginger Strand (23816985),eBook,"Americans call Niagara Falls a natural wonder, but the Falls aren't very natural anymore. In fact, they are a study in artifice. Water diverted, ri...","History, History","Summer Reading, Non-Fiction, Simon & Schuster"
9,3286,"=""9780671888251""",Geography Of Nowhere,James Howard Kunstler (706751),Trade Paperback,The Geography of Nowhere traces America's evolution from a nation of Main Streets and coherent communities to a land where every place is like no p...,"",Free Press
