Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Gallery Books"
"",172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Gallery Books"
2,145112280,"=""9781982102005""",Follow Me,Kathleen Barber (2117221097),eBook,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781797103990""",Follow Me,Kathleen Barber (2117221097),Audio Download,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781982101992""",Follow Me,Kathleen Barber (2117221097),Trade Paperback,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV series of the same name—comes a cautionary tale of oversharing ...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
3,154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
4,69543890,"=""9781439183687""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),eBook,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781439183588""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Trade Paperback,Nationally bestselling and award-winning author ReShonda Tate Billingsley returns with an evocative and steamy romance about the secrets and lies t...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
"",69543890,"=""9781508282969""",Little Bit of Karma,ReShonda Tate Billingsley (20412007),Audio Download,The secrets and lies that exist within a seemingly perfect marriage are explored in this “second-chance tale of romantic suspense” (Booklist) from ...,"","African-American, Fiction, Romantic, Inspirational, Contemporary Fiction, Gallery Books"
5,167896910,"=""9781982142957""",Older,Pamela Redmond (18856547),eBook,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781797113432""",Older,Pamela Redmond (18856547),Audio Download,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
"",167896910,"=""9781982142940""",Older,Pamela Redmond (18856547),Trade Paperback,In the hotly anticipated sequel to the beloved Younger—now a hit TV series from the creator of Sex and the City starring Sutton Foster and Hilary D...,"","Book Club, Fiction, Pop Culture, Summer Reading, Women’s Fiction, Contemporary Fiction, Entertainment, TV Tie-In, Women's Interest, Comedy, Women's Commercial Fiction, Gallery Books"
6,174677856,"=""9781476764382""",Losing Faith,Adam Mitzner (73506062),eBook,From the acclaimed author Publishers Weekly called “a gifted writer” comes this nail-biting legal thriller in the bestselling tradition of John Gri...,"","Book Club, Current Events, Fiction, Mystery, Suspense, Thriller, Lawyers, Gallery Books"
"",174677856,"=""9781982159887""",Losing Faith,Adam Mitzner (73506062),Trade Paperback,From the acclaimed author Publishers Weekly called “a gifted writer” comes this nail-biting legal thriller in the bestselling tradition of John Gri...,"","Book Club, Current Events, Fiction, Mystery, Suspense, Thriller, Lawyers, Gallery Books"
7,153697973,"=""9781982114770""",Halo: Oblivion,Troy Denning (484724420),eBook,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",153697973,"=""9781508282785""",Halo: Oblivion,Troy Denning (484724420),Audio Download,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
"",153697973,"=""9781982142032""",Halo: Oblivion,Troy Denning (484724420),Trade Paperback,A Master Chief story and original full-length novel set in the Halo universe—based on the New York Times bestselling video game series!2526. It has...,"","Action & Adventure, Book Club, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Summer Reading, Suspense, Thriller, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Freshman Read, Galactic Empire, Genetic Engineering, Girl's Interest, Heroes, Library, Mutants, Space Fleet, Space Marine, Women's Interest, Gallery Books"
