Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178121888,"=""9781797131009""",Dickens Boy,Thomas Keneally (803),Audio Download,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Simon & Schuster Audio"
"",178121888,"=""9781982169145""",Dickens Boy,Thomas Keneally (803),Hardcover,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Simon & Schuster Audio"
"",178121888,"=""9781982169152""",Dickens Boy,Thomas Keneally (803),Trade Paperback,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Simon & Schuster Audio"
"",178121888,"=""9781982169169""",Dickens Boy,Thomas Keneally (803),eBook,The award-winning author of modern classics such as Schindler’s List and Napoleon’s Last Island is at his triumphant best with this “engrossing and...,"","Fiction, Simon & Schuster Audio"
2,156930615,"=""9781508286103""",Book of Science and Antiquities,Thomas Keneally (803),Audio Download,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Simon & Schuster Audio"
"",156930615,"=""9781982121044""",Book of Science and Antiquities,Thomas Keneally (803),Trade Paperback,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Simon & Schuster Audio"
"",156930615,"=""9781982121051""",Book of Science and Antiquities,Thomas Keneally (803),eBook,"Thomas Keneally, the bestselling author of The Daughters of Mars and Schindler’s List, brings his “insightful and nimble prose” (The New York Times...","","Fiction, Simon & Schuster Audio"
3,1410,"=""9781508250968""",Schindler's List,Thomas Keneally (803),Audio Download,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Simon & Schuster Audio"
"",1410,"=""9780743548045""",Schindler's List,Thomas Keneally (803),Audio Download,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Simon & Schuster Audio"
"",1410,"=""9781476750484""",Schindler's List,Thomas Keneally (803),eBook,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Simon & Schuster Audio"
"",1410,"=""9781982151041""",Schindler's List,Thomas Keneally (803),Trade Paperback,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Simon & Schuster Audio"
4,410907999,"=""9781442376564""",Shame and the Captives,Thomas Keneally (803),Audio Download,"“If the legendary Schindler’s List was not enough to showcase Thomas Keneally’s literary mastery, then [this novel] surely will” (New York Daily Ne...","","Academic, Book Club, Fiction, Literary, International, Asian Japanese, Australian, British, Contemporary Fiction, Freshman Read, Holocaust, Multicultural, Veterans, Simon & Schuster Audio"
"",410907999,"=""9781476734651""",Shame and the Captives,Thomas Keneally (803),Trade Paperback,"“If the legendary Schindler’s List was not enough to showcase Thomas Keneally’s literary mastery, then [this novel] surely will” (New York Daily Ne...","","Academic, Book Club, Fiction, Literary, International, Asian Japanese, Australian, British, Contemporary Fiction, Freshman Read, Holocaust, Multicultural, Veterans, Simon & Schuster Audio"
"",410907999,"=""9781476734668""",Shame and the Captives,Thomas Keneally (803),eBook,"“If the legendary Schindler’s List was not enough to showcase Thomas Keneally’s literary mastery, then [this novel] surely will” (New York Daily Ne...","","Academic, Book Club, Fiction, Literary, International, Asian Japanese, Australian, British, Contemporary Fiction, Freshman Read, Holocaust, Multicultural, Veterans, Simon & Schuster Audio"
