Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,408353769,"=""9781623610029""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",Trade Paperback,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353769,"=""9781453279083""",Chicken Soup for the Christian Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Aubery (409111913)",eBook,"Christian women who make God and family a priority in their life will love Chicken Soup for the Christian Woman's Soul, an affirming collection of ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
2,408353802,"=""9781623610197""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",Trade Paperback,An inspiring and humorous celebration of the special bond of friendship.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353802,"=""9781453277010""",Chicken Soup for the Girlfriend's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Mark Donnelly (409108560)",eBook,"Chicken Soup for the Girlfriend's Soul celebrates all that is special about the warm, nurturing relationships that women have with their best frien...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
3,408353835,"=""9781623610302""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",Trade Paperback,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353835,"=""9781453276501""",Chicken Soup for the Soul Stories for a Better World,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Patty Hansen (48590070)",eBook,"101 of the most uplifting stories you've ever read about people reaching out, stepping up and transforming their lives and the world around them?","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
4,408353811,"=""9781623610227""",Chicken Soup to Inspire a Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Stephanie Marston (368)",Trade Paperback,"This inspiring collection is for the 50 million American women who are finding renewed joy, passion and meaning in their lives.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
5,408353934,"=""9781623610630""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",Trade Paperback,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353934,"=""9781453279076""",Second Chicken Soup for the Woman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Jennifer Read Hawthorne (409122831)",eBook,This latest collection of stories celebrates the shared experiences of being a woman in a 101 new ways. You will be moved by these true accounts of...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
6,408353793,"=""9781623610166""",Chicken Soup for the Fisherman's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Ken McKowen (409113963)",Trade Paperback,"More than fish tales in this delightful book, readers will discover stories about the special relationships that develop through fishing-between pa...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
