Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193534547,"=""9781471147210""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),eBook,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",193534547,"=""9781471147227""",Violet and the Mystery of Tiger Island,Harriet Whitehorn (446897581),Paperback,"Can YOU solve the case of Tiger Island? Join Violet Remy-Robinson, an amateur Sherlock Holmes in the making, on her fifth adventure…  Violet and he...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
2,39653400,"=""9781442493483""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Keep history on track—that’s an order! Abigail and her friends have an important job today: They must convince George Washington to stay in Valley ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",39653400,"=""9781442495401""",Washington's War,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends must convince George Washington to keep fighting the Revolutionary War—because the future of America depends on the d...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
3,22295923,"=""9781439112656""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9780689870262""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,"Abigail is getting restless. It’s been three weeks and she hasn't time traveled once! Luckily it’s Monday again, so when Mr. Caruthers asks the cla...","","Action & Adventure, Fiction, Middle Grade, Aladdin"
"",22295923,"=""9781442495364""",Bell's Breakthrough,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,What if there were no telephones? That won’t happen if Abigail and her classmates blast into the past and persuade Alexander Graham Bell not to giv...,"","Action & Adventure, Fiction, Middle Grade, Aladdin"
4,36735225,"=""9781416579489""",Nightmare at the Book Fair,Dan Gutman (1874639),eBook,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
"",36735225,"=""9781416924395""",Nightmare at the Book Fair,Dan Gutman (1874639),Trade Paperback,"Trip Dinkleman hates to read. Hates, hates, hates it.   All he wants to do is play lacrosse. So when the president of the PTA asks Trip to help her...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Summer Reading, Baseball, Middle Grade, Simon & Schuster Books for Young Readers"
5,18586620,"=""9781439106785""",Iqbal,Francesco D'Adamo (18586623),eBook,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9780689854453""",Iqbal,Francesco D'Adamo (18586623),Hardcover,"""You see, for Iqbal I was not invisible. I existed, and he made me free.""  For Fatima and the other unseen children of Hussain Khan's carpet factor...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
"",18586620,"=""9781416903291""",Iqbal,Francesco D'Adamo (18586623),Trade Paperback,"When young Iqbal is sold into slavery at a carpet factory, his arrival changes everything for the other overworked and abused chidren there. It is ...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Civil Rights, Heroes, Middle Eastern, Multicultural, Tough Stuff, Atheneum Books for Young Readers"
6,18260177,"=""9781439104637""",Guns of Tortuga,"Brad Strickland (4182), Thomas E. Fuller (18260173)",eBook,"Safe Harbor?  Five months into their undercover search for the pirate Jack Steele, Captain Hunter and the Aurora head for the island of Tortuga to ...",General fiction (Children's/YA),"Fiction, Aladdin"
"",18260177,"=""9780689852978""",Guns of Tortuga,"Brad Strickland (4182), Thomas E. Fuller (18260173)",Trade Paperback,"Safe Harbor?  Five months into their undercover search for the pirate Jack Steele, Captain Hunter and the Aurora head for the island of Tortuga to ...",General fiction (Children's/YA),"Fiction, Aladdin"
7,17714494,"=""9781442457829""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),eBook,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
"",17714494,"=""9780689851261""",Uncle Tom's Cabin,Harriet Beecher Stowe (15746235),Trade Paperback,"Uncle Tom's Cabin was a sensation upon its publication in 1852. In its first year it sold 300,000 copies, and has since been translated into more t...","Modern & contemporary fiction (post c 1945), Non-Fiction & Reference","Fiction, Aladdin"
