Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193422263,"=""9781507219812""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",eBook,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
"",193422263,"=""9781507219805""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Paper Over Board,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
"",193422263,"=""9781797155104""",Bible 101,"Edward D. Gravely (193421841), Peter Link Jr. (193421871)",Audio Download,"A comprehensive, easy-to-understand guide to the ins and outs of the Old and New Testaments.Get a crash course in the most beloved book of all time...","","Non fiction, Adams Media"
2,191242583,"=""9781637630525""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",eBook,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non fiction, Forefront Books"
"",191242583,"=""9781637630518""",Mysteries of the Apocalypse,"Christophe Hanauer (191242620), Jean-Marc Thobois (1944 - 2020) (191242703)",Hardcover,"Inspired by the complimentary feature film documentary series, The 7 Churches of Revelation, The Mysteries of the Apocalypse by Jean-Marc Thobois a...","","Non fiction, Forefront Books"
3,175658540,"=""9781684511228""",Mary's Voice in the Gospel According to John,Michael Pakaluk (150824771),eBook,"A New Light on John’s Gospel The Gospel according to John has always been recognized as different from the “synoptic” accounts of Matthew, Mark, an...","",Regnery Gateway
4,61373358,"=""9781451688528""",Spiritual Simplicity,Chip Ingram (61301340),eBook,"Changing “Love” from a Noun to a Verb In our frantically driven, complex lifestyle, we suffer from fatigue, little margin, shallow relationships, a...","","Non fiction, Howard Books"
"",61373358,"=""9781982148522""",Spiritual Simplicity,Chip Ingram (61301340),Trade Paperback,"Discover the answer to our culture’s need for simplicity and peace—by doing less and loving more. If you crave simplicity, yearn for peace and calm...","","Non fiction, Howard Books"
5,150824675,"=""9781621578352""",Memoirs of St. Peter,Michael Pakaluk (150824771),eBook,"""A fresh, vigorous new translation of the Gospel of Mark.""—The American Conservative   ""Professor Pakaluk provides not only a thrilling new renderi...","","Non fiction, Regnery Gateway"
6,147526983,"=""9781591433026""",Egyptian Origins of King David and the Temple of Solomon,Ahmed Osman (410049846),eBook,An investigation into the real historical figure of King David and the real location of the Temple of Solomon • Identifies King David as Pharaoh Tu...,"","Non fiction, Inner Traditions/Bear & Company"
