Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203068072,"=""9781668026977""",Colleen Hoover Ebook Boxed Set Hopeless Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, an exclusive ebook collection of the spellbinding Hopeless ...","","Fiction, Atria Books"
2,203067364,"=""9781668026960""",Colleen Hoover Ebook Boxed Set Slammed Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, the romantic and emotion-packed Slammed series focuses on a...","","Fiction, Atria Books"
3,203069276,"=""9781668026984""",Colleen Hoover Ebook Boxed Set Maybe Someday Series,Colleen Hoover (408567071),eBook,"From the #1 New York Times bestselling author of It Ends with Us and It Starts with Us, the “brilliant and realistic” (Tracey Garvis Graves, New Yo...","","Fiction, Atria Books"
4,21108417,"=""9781668004791""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",Mass Market Paperback,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
"",21108417,"=""9780743499996""",Shadows of Christmas Past,"Christine Feehan (17044609), Susan Sizemore (19393908)",eBook,Dark magic heats up the holiday season as two sizzling New York Times bestselling authors team up for a seductive Christmas collection!Magic is in ...,Romance,"Fiction, Paranormal, Romantic, Short Stories & Anthologies, Pocket Books"
5,190579818,"=""9781668001226""",It Starts with Us,Colleen Hoover (408567071),Trade Paperback,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781668001233""",It Starts with Us,Colleen Hoover (408567071),eBook,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
"",190579818,"=""9781797145082""",It Starts with Us,Colleen Hoover (408567071),Audio Download,"Before It Ends with Us, it started with Atlas. Colleen Hoover tells fan favorite Atlas’s side of the story and shares what comes next in this long-...","","Fiction, Atria Books"
6,195017062,"=""9781642633498""","Duck, Duck, Truce",Elizabeth Hayley (167686571),Trade Paperback,"For fans of Christina Lauren and Sally Thorne, Duck, Duck, Truce is a lighthearted rom-com that continues The Love Game series that chronicles the ...","","Fiction, Waterhouse Press LLC"
7,173685693,"=""9781471195891""",Christmas Celebration,Heidi Swain (576635598),eBook,"WINNER OF THE RNA POPULAR ROMANTIC NOVEL AWARD 2023. 'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and ...","","Fiction, Simon & Schuster UK"
"",173685693,"=""9781398512900""",Christmas Celebration,Heidi Swain (576635598),Audio Download,"'Grab a hot chocolate and lose yourself in this heart-warming story of romance, community and secrets. The perfect story to read by the fire!' PHIL...","","Fiction, Simon & Schuster UK"
8,199266635,"=""9781955858137""",Anticipation,Rue Harlow (199266675),Trade Paperback,Is love a formula or pure fate? The residents of the small college town of Mountain View will soon find out. Love is in the air or rather in the co...,"","Fiction, Libra Press"
9,147269281,"=""9781668004746""",Cup of Silver Linings,Karen Hawkins (36996760),Mass Market Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781797105611""",Cup of Silver Linings,Karen Hawkins (36996760),Audio Download,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105563""",Cup of Silver Linings,Karen Hawkins (36996760),Trade Paperback,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982105570""",Cup of Silver Linings,Karen Hawkins (36996760),eBook,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
"",147269281,"=""9781982141455""",Cup of Silver Linings,Karen Hawkins (36996760),Hardcover,"Discover the “sometimes whimsical, often insightful, always absorbing” (Shelf Awareness) Dove Pond series with this novel that explores the magic i...","","Fiction, Pocket Books"
10,191633836,"=""9781642633382""",Flare,Helen Hardt (167685406),Trade Paperback,"The wildly popular Steel Brothers Saga continues with Flare, which ramps up the suspense as Brock Steel tries to uncover his family’s secrets while...","","Fiction, Waterhouse Press LLC"
11,20497192,"=""9781668004753""",Marriage Game,Fern Michaels (5809),Mass Market Paperback,A group of diverse women—brought together by their connection with the same dishonest man—bond under the most unlikely of circumstances and find ro...,General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497192,"=""9781416539438""",Marriage Game,Fern Michaels (5809),eBook,"In a dazzling celebration of the power of friendship and love, acclaimed bestselling author Fern Michaels brings her trademark wit and warmth to an...",General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
"",20497192,"=""9781501104466""",Marriage Game,Fern Michaels (5809),Trade Paperback,"In a dazzling celebration of the power of friendship and love, acclaimed bestselling author Fern Michaels brings her trademark wit and warmth to an...",General Fiction,"Fiction, Romantic, Women’s Fiction, Pocket Books"
12,159979004,"=""9781668013342""",Maybe Now,Colleen Hoover (408567071),Trade Paperback,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781508294399""",Maybe Now,Colleen Hoover (408567071),Audio Download,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
"",159979004,"=""9781668013359""",Maybe Now,Colleen Hoover (408567071),eBook,From the #1 New York Times bestselling author of It Starts with Us and It Ends with Us—the long-awaited finale to the bestselling Maybe Someday ser...,"","Fiction, Atria Books"
13,187242107,"=""9781398511903""",Escape to Darling Cove Part Three,Holly Hepburn (576635648),eBook,"**PART THREE in the brand new series from Holly Hepburn, perfect for fans of Cathy Bramley and Katie Fforde**Eve has always lived on Ennisfarne, an...","",Simon & Schuster UK
14,192213522,"=""9781667201351""",Wedding Bells at Villa Limoncello,Daisy James (192213561),Trade Paperback,Isabella Jenkins wants to escape to Villa Limoncello in the Tuscan countryside…where dreams come true in unexpected ways and life is full of distra...,"","Fiction, Canelo US"
15,190945694,"=""9781668002773""",American Roommate Experiment,Elena Armas (190687048),Trade Paperback,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781668002780""",American Roommate Experiment,Elena Armas (190687048),eBook,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
"",190945694,"=""9781797146171""",American Roommate Experiment,Elena Armas (190687048),Audio Download,"NEW YORK TIMES BESTSELLER A Most Anticipated Book of 2022 by Cosmopolitan, Goodreads, PopSugar, and more! From the author of the Goodreads Choice A...","","Fiction, Atria Books"
16,189785061,"=""9781982199852""",Scandalized,Ivy Owens (189784831),Mass Market Paperback,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
"",189785061,"=""9781797146812""",Scandalized,Ivy Owens (189784831),Audio Download,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
"",189785061,"=""9781982199869""",Scandalized,Ivy Owens (189784831),eBook,"A one-night stand between two old childhood friends turns into something more, but when a scandal threatens to tear them apart, they must decide ho...","","Fiction, Pocket Books"
