Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117883579,"=""9781422287569""",U.S. Constitution,Hal Marcovitz (2117877998),eBook,"In 1787, the young United States was suffering from a governmental crisis. The original form of government created to unite the 13 states did not w...","","Non fiction, Mason Crest"
2,2117880039,"=""9781422287484""",Jefferson Memorial,Joseph Ferry (2117880052),eBook,"The third president of the United States, Thomas Jefferson, was much more than just a politician—he was a writer, scientist, architect, and scholar...","","Non fiction, Mason Crest"
3,2117881878,"=""9781422287507""",Lincoln Memorial,Hal Marcovitz (2117877998),eBook,"In November 1860, Abraham Lincoln was elected as the 16th president of the United States. By the time Lincoln took office in March 1861, the countr...","","Non fiction, Mason Crest"
4,2117883447,"=""9781422287439""",Bald Eagle,Hal Marcovitz (2117877998),eBook,"In the early days of American independence, government leaders tried to identify an animal that would represent the new nation. They settled on the...","","Non fiction, Mason Crest"
5,2117892293,"=""9781422287576""",White House,Hal Marcovitz (2117877998),eBook,"For more than 200 years, U.S. presidents have lived and worked in the executive mansion at 1600 Pennsylvania Avenue in Washington, D.C.—commonly kn...","","Non fiction, Mason Crest"
6,2117883635,"=""9781422293133""",Americans Move West (1846-1860),Teresa LaClair (2117883648),eBook,"The United States’ boundaries have expanded over the centuries—and at the same time, Americans’ ideas about their country have grown as well. The n...","","Non fiction, Mason Crest"
7,2117890908,"=""9781422293461""",Origins of the Women's Rights Movement,LeeAnne Gelletly (2117878242),eBook,"In the 1800s, women were second-class citizens. By law, married women were owned by their husbands. Women had no political rights. They could not v...","","Non fiction, Mason Crest"
8,2117877969,"=""9781422293119""",Wars at Home: America Forms an Identity (1812-1820),Michelle Quinby (2117877982),eBook,"By the beginning of the 1800s, America was a young country led by people who were ready to fight to defend American rights on the seas and at home....","","Non fiction, Mason Crest"
9,2117885882,"=""9781422293126""",Remember the Alamo: Americans Fight for Texas (1820-1845),Victor South (2117882107),eBook,"The United States' boundaries have expanded over the centuries—and at the same time, Americans' ideas about their country have grown as well. The n...","","Non fiction, Mason Crest"
10,2117885471,"=""9781422293164""",Beyond Our Shores: America Extends Its Reach (1890-1899),Constance Sharp (2117882122),eBook,History is full of many stories. Each group of people has its own stories. No two stories are exactly the same. The Monroe Doctrine—America's polic...,"","Non fiction, Mason Crest"
11,2117885646,"=""9781422293102""",Thomas Jefferson and the Growing United States (1800-1811),Constance Sharp (2117882122),eBook,"The United States' boundaries have expanded over the centuries—and at the same time, Americans' ideas about their country have grown as well. The n...","","Non fiction, Mason Crest"
12,18935734,"=""9781442493872""",True Story Behind Lincoln's Gettysburg Address,Jennifer Armstrong (20411275),Trade Paperback,"Get the behind-the-scenes scoop on President Lincoln’s most famous speech, still resonant 150 years later.In 1863, Abraham Lincoln gave one of the ...","",Aladdin
