Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199562629,"=""9781667200477""",6-Language Visual Dictionary,Editors of Thunder Bay Press (145527654),Paperback,Broaden your language skills with this easy-to-use multilingual illustrated dictionary.The 6-Language Visual Dictionary offers you an efficient way...,"","Non-Fiction, Thunder Bay Press"
2,198422083,"=""9781506286464""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This brand-new edition of 501 German Verbs provides language learners w...,"",Barrons Educational Services
"",198422083,"=""9781506286471""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years!This brand-new edition of 501 German Verbs provides language learners wi...,"",Barrons Educational Services
3,169095461,"=""9781646041671""",Parisienne French,Rhianna Jones (169095498),Trade Paperback,Learn to speak French like a true Parisienne with vocabulary from the chic neighborhoods and vibrant clubs to high-fashion catwalks. This is the Fr...,"","Non-Fiction, Ulysses Press"
4,156902852,"=""9781438010410""",501 Russian Verbs,Thomas R. Beyer Jr. Ph.D. (157234397),Trade Paperback,"Barron’s 501 Russian Verbs shows students, travelers, and adult learners exactly how to use the 501 most common and useful Russian verbs. Fluency i...","","Non-Fiction, Barrons Educational Services"
5,137818555,"=""9781620556672""",Dictionary of Gypsy Mythology,Claude Lecouteux (410046794),Hardcover,A comprehensive A-to-Z reconstruction of the oral tradition of the Rom--gypsies--based on sources never before available in English • Presents the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",137818555,"=""9781620556689""",Dictionary of Gypsy Mythology,Claude Lecouteux (410046794),eBook,A comprehensive A-to-Z reconstruction of the oral tradition of the Rom--gypsies--based on sources never before available in English • Presents the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,171426235,"=""9781627782302""",Cleis Press Sextionary,"",Trade Paperback,"What do you call someone who is only attracted to stomachs? How about people who have sexual love for statues, dragons, or scents? Just what is the...","","Non-Fiction, Start Publishing LLC"
7,156241369,"=""9781438008769""",Dictionary of Real Estate Terms,"Jack P. Friedman Ph.D. (157101361), Jack C. Harris Ph.D. (157101374), J. Bruce Lindeman Ph.D. (157234770)",Trade Paperback,"Need to know real estate jargon? This quick-reference guide can help.Barron’s Dictionary of Real Estate Terms includes more than 3,000 terms and de...","","Non-Fiction, Barrons Educational Services"
"",156241369,"=""9781438068770""",Dictionary of Real Estate Terms,"Jack P. Friedman Ph.D. (157101361), Jack C. Harris Ph.D. (157101374), J. Bruce Lindeman Ph.D. (157234770)",eBook,"Need to know real estate jargon? This quick-reference guide can help.Home buyers and sellers, as well as real estate professionals, investors, and ...","","Non-Fiction, Barrons Educational Services"
