Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137718674,"=""9781440540752""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",Trade Paperback,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non-Fiction, Adams Media"
"",2137718674,"=""9781440541070""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",eBook,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non-Fiction, Adams Media"
2,34885884,"=""9781449409906""",Urban Dictionary,"urbandictionary.com (453155464), Aaron Peckham (34885888)",Trade Paperback,"From “Russian toilette” to “going ham,” this even more fularious edition of Urban Dictionary features the latest and greatest definitions ever for ...",Humour,"Non-Fiction, Andrews McMeel Publishing"
3,190473041,"=""9781623710330""",Comprehensive Dictionary of the Middle East,Dilip Hiro (190473075),eBook,"Highly readable and up-to-date to reflect the vast changes taking place in the region In this up-to-date, painstakingly researched dictionary, auth...","","Non-Fiction, Interlink Publishing Group Inc"
"",190473041,"=""9781566569040""",Comprehensive Dictionary of the Middle East,Dilip Hiro (190473075),Trade Paperback,"In this up-to-date, painstakingly researched dictionary, author Dilip Hiro brings one of the most tumultuous regions of the world to our fingertips...","","Non-Fiction, Interlink Publishing Group Inc"
4,83835303,"=""9781451651324""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),Trade Paperback,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non-Fiction, Scribner"
"",83835303,"=""9781451651348""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),eBook,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non-Fiction, Scribner"
5,2137709536,"=""9781440530395""",Dictionary of Made-Up Languages,Stephen D Rogers (2137680640),eBook,Can you converse in Klingon? Ask an Elf the time of day? Greet a speaker of Esperanto? These are among the more than 100 constructed languages you'...,"","Non-Fiction, Adams Media"
6,156252947,"=""9780764147241""",Anatomy Student's Self-Test Visual Dictionary,Ken Ashwell Ph.D. (157234481),Trade Paperback,"The Anatomy Student's Self-Test Visual Dictionary is an all-in-one anatomy reference and study guide. Arranged by body systems, it includes more th...","","Non-Fiction, Barrons Educational Services"
7,2137656348,"=""9781440528279""",Envy,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
8,2137656371,"=""9781440528293""",Wrath,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
9,2137656304,"=""9781440528231""",Pride,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
10,2137663407,"=""9781440528330""",Gluttony,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
11,2137663382,"=""9781440528316""",Lust,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
12,2137663430,"=""9781440528354""",Sloth,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
13,2137656326,"=""9781440528255""",Greed,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non-Fiction, Adams Media"
14,2137701776,"=""9781440514364""",ManWords,Jeremy Greenberg (2137701786),eBook,"So your bros are hanging around the grill, shooting the shit while putting back brews from a pony keg. The air's heavy with barbecue sauce, stale b...","","Non-Fiction, Adams Media"
15,2137705021,"=""9781440511882""",Geektionary,"Gregory Bergman (2137659745), Josh Lambert (2141330807)",eBook,"""The last WoW module was clunky and a bit slow on my rig but it had a great toolset for building adventures for my avatar. Now I'm at sixtieth leve...","","Non-Fiction, Adams Media"
16,2137684310,"=""9781440506253""",Big Black Book of Very Dirty Words,Alexis Munier (2137659474),Trade Paperback,Airplane Blonde. Intercorpse. Prostitot. Queef. Rainbow Kiss.There's a big world of obscenity out there--and you'll explore every profane nook and ...,"","Non-Fiction, Adams Media"
"",2137684310,"=""9781440509605""",Big Black Book of Very Dirty Words,Alexis Munier (2137659474),eBook,Airplane Blonde. Intercorpse. Prostitot. Queef. Rainbow Kiss.There's a big world of obscenity out there--and you'll explore every profane nook and ...,"","Non-Fiction, Adams Media"
17,2137683216,"=""9781440507335""",Words You Should Know How to Spell,"David Hatcher (2137683226), Jane Mallison (2141330837)",eBook,"Ceilling. Beleive. Scissers. Do you have trouble spelling everyday words? Is your spell check on overdrive? Well, this easy-to-use dictionary is ju...","","Non-Fiction, Adams Media"
18,2137659464,"=""9781440513572""",Little Red Book of Very Dirty Words,Alexis Munier (2137659474),eBook,Inside this book: The dirtiest words in the English language!And we're not just talking about those infamous seven words you can't say on TV. We're...,"","Non-Fiction, Adams Media"
19,93708,"=""9781439141663""","German-English Dictionary, Second Edition",Langenscheidt Editorial Staff (1451600),Mass Market Paperback," Fully updated and featuring more than 55,000 entries, this is the classic     German-English English-German Dictionary     from Langenscheidt, the...","","Non-Fiction, Pocket Books"
20,61666701,"=""9781439142370""",Russian-English Dictionary,Langenscheidt Editorial Staff (1451600),Mass Market Paperback," Newly Revised Second Edition!    Fully updated and featuring more than 45,000 entries, this is the classic Russian-English English-Russian Diction...","","Reference, Non-Fiction, Pocket Books"
