Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,459243074,"=""9781476783604""",Halo: Broken Circle,John Shirley (23814404),eBook,"The New York Times bestselling series based on the blockbuster Xbox® games!Centuries before the Human-Covenant War would rage across the galaxy, a ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",459243074,"=""9781442375475""",Halo: Broken Circle,John Shirley (23814404),Audio Download,"The New York Times bestselling series based on the blockbuster Xbox® games!Centuries before the Human-Covenant War would rage across the galaxy, a ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
"",459243074,"=""9781476783598""",Halo: Broken Circle,John Shirley (23814404),Trade Paperback,"The New York Times bestselling series based on the blockbuster Xbox® games!Centuries before the Human-Covenant War would rage across the galaxy, a ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Short Stories & Anthologies, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Demons, Entertainment, Galactic Empire, Heroes, Space Exploration, Space Fleet, Gallery Books"
2,74145921,"=""9781439198537""",Borderlands: Gunsight,John Shirley (23814404),eBook,An original novel set in the universe of the award-winning video game! The Borderlands cannot be conquered! Mordecai and Daphne have gotten themsel...,"Science fiction, Sci Fi/Fantasy","Fiction, Gallery Books"
"",74145921,"=""9781439198490""",Borderlands: Gunsight,John Shirley (23814404),Trade Paperback,An original novel set in the universe of the award-winning video game! The Borderlands cannot be conquered! Mordecai and Daphne have gotten themsel...,"Science fiction, Sci Fi/Fantasy","Fiction, Gallery Books"
3,74145760,"=""9781439198520""",Borderlands #2: Unconquered,John Shirley (23814404),eBook,"Everyone already knows that. But the General of an army of Psycho Soldiers takes on this planetary hell headfirst, planning to enslave all of the B...","General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
"",74145760,"=""9781439198483""",Borderlands #2: Unconquered,John Shirley (23814404),Mass Market Paperback,An original novel set in the universe of the award-winning video game!Everyone already knows that. But the General of an army of Psycho Soldiers ta...,"General fiction (Children's/YA), General Fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
4,74144676,"=""9781439198513""",Borderlands: The Fallen,John Shirley (23814404),eBook,"WHAT KIND OF MAN MAKES A LIVING IN HELL? His name’s Roland. Soldier class, a former mercenary, he’s on a full-time mission to scrape a living out o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Gallery Books"
"",74144676,"=""9781439198476""",Borderlands: The Fallen,John Shirley (23814404),Trade Paperback,"WHAT KIND OF MAN MAKES A LIVING IN HELL? His name’s Roland. Soldier class, a former mercenary, he’s on a full-time mission to scrape a living out o...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Gallery Books"
5,47003764,"=""9781416584261""",Bleak History,John Shirley (23814404),eBook, CLASSIFIED: APPARENT SUPERNATURAL     Subject: Gabriel Bleak. Status: Civilian. Paranormal skills: Powerful. Able to manipulate AS energies and co...,"Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",47003764,"=""9781416584124""",Bleak History,John Shirley (23814404),Trade Paperback,"Already optioned for feature film, an original dark and gritty urban fantasy novel from acclaimed and award-winning author John Shirley! In near-fu...","Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
6,30451148,"=""9781416524106""",Doom,John Shirley (23814404),eBook,"Far in the future...an urgent distress signal is received from a classified Union Aerospace Corporation research facility based on Olduvai, Mars --...",Science fiction,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Suspense, Pocket Books"
