Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185029972,"=""9781649741387""",Doctor Doolittle's Zoo,Hugh Lofting (175303836),eBook,Freshly returned from his voyages Doctor Dolittle decides to expand his zoo to include a home for crossbred dogs and a club for rodents. The Doctor...,"","Fiction, Start Publishing LLC"
2,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
3,175303855,"=""9781952438554""",Doctor Dolittle's Post Office,Hugh Lofting (175303836),eBook,"In yet another rollicking adventure, Doctor Dolittle helps to capture a slave trader’s ship, organizes the postal service of a small African kingdo...","","Fiction, Start Publishing LLC"
4,175303785,"=""9781952438592""",Doctor Dolittle's Circus,Hugh Lofting (175303836),eBook,'Doctor Dolittle’s Circus' is the story we all know and love that was adapted into the wonderful Rex Harrison film. To raise money for a trip to Af...,"","Fiction, Start Publishing LLC"
5,175302493,"=""9781952438189""",Royal Book of Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,"The Royal Book of Oz is the fifteenth in the series of Oz books, and the first by Ruth Plumly Thompson, to be written after L. Frank Baum's death. ...","","Fiction, Start Publishing LLC"
6,175301078,"=""9781952438141""",Further Adventures in Oz,"Ruth Plumly Thompson (175301113), L. Frank Baum (175301114)",eBook,Ruth Plumly Thompson was hand picked by L. Frank Baum’s estate to continue on the wonderful stories from the Land of Oz because of her delightful a...,"","Fiction, Start Publishing LLC"
7,175304283,"=""9781952438165""",Kabumpo in Oz,Ruth Plumly Thompson (175301113),eBook,"Kabumpo in Oz is the sixteenth Oz book, and the second written by Ruth Plumly Thompson. During Prince Pompadore of Pumperdink's eighteenth birthday...","","Fiction, Start Publishing LLC"
8,175302168,"=""9781952438172""",Ozoplaning with the Wizard of Oz,Ruth Plumly Thompson (175301113),eBook,"Ozoplaning with the Wizard of Oz is the thirty-third in the series of Oz books created by L. Frank Baum and his successors, and the nineteenth and ...","","Fiction, Start Publishing LLC"
9,2117876374,"=""9781681464909""",Pirate Super Pack # 2,Richard Glasspoole (2117876387),eBook,Collected here in this omnibus edition are five of the great Pirate novels and a number of wonderful short stories. You'll go in search of adventur...,"","Fiction, Start Publishing LLC"
10,2117876361,"=""9781681464381""",Pirate Super Pack # 1,Howard Pyle (2117844664),eBook,"Collected here in this omnibus edition are five of the greatest Pirate novels ever written, as well as a number of wonderful short stories. You'll ...","","Fiction, Start Publishing LLC"
11,2117876346,"=""9781681464213""",Pirate Island,Harry Collingwood (2117876359),eBook,Set sail for adventure! A swash buckling tail of the high seas full of courage and danger. The barometer had been slowly but persistently falling d...,"","Fiction, Start Publishing LLC"
12,2117877465,"=""9781681464268""",Pirates of Ersatz,Murray Leinster (2117844096),eBook,"Bron Hoddan never wanted to be a pirate, but he was born into a family of pirates, who expected him to join the family business. Bron stows away on...","","Fiction, Start Publishing LLC"
13,2117877452,"=""9781681464220""",Pirates,Morgan Robertson (2117874199),eBook,"She was the largest, fastest, and latest thing in seagoing destroyers, and though the specifications called for but thirty-six knots' speed, she ha...","","Fiction, Start Publishing LLC"
14,2117868660,"=""9781681464169""",Captain Singleton,Daniel Defoe (2117844327),eBook,"Set sail for adventure! As it is usual for great persons, whose lives have been remarkable, and whose actions deserve recording to posterity, to in...","","Fiction, Start Publishing LLC"
15,560779231,"=""9781481467407""",Find Your Hero Chapter Sampler,"Kevin Sands (501383023), James Riley (65954890), J. D. Rinehart (506786291), Jonathan Maberry (67600213), Kevin Sylvester (85429813), Robert Venditti (427147204)",eBook,"With six exciting reads to choose from, young readers can seek action and adventure alongside the hero of their choice.  Featuring excerpts from: -...",Pop-up & lift-the-flap books,"Fiction, Aladdin"
16,1664461,"=""9781481443630""",Twins and the Bird of Darkness,Robert D. San Souci (1290003),Fixed Layout eBook,"When a benevolent king and his daughter, Princess Marie, find their peaceful kingdom threatened by an enormous, evil, seven-headed bird, the brave ...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
17,2117921309,"=""9781633558960""",Great Quest,Charles Hawes (2117895181),eBook,"A romance of 1826, wherein are recorded the experiences of Josiah Woods of Topham, and of those others with whom he sailed for Cuba and the Gulf of...","","Fiction, Start Classics"
18,475488061,"=""9781481434973""",Space Adventure Books Sampler,"Stuart Gibbs (62586102), William Alexander (80419209), Ken Jennings (65813430), Wesley King (452907296), Mark Kelly (85612274)",eBook,Calling all future astronauts: get ready for your next space adventure with this free downloadable sampler of great books!Download this FREE sample...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
19,471632018,"=""9781481430944""",Rescued,Margaret Peterson Haddix (20539155),eBook,"Return to the world of The Missing with an original e-short story!Katherine and Jonah have just saved the Grand Duchesses Anastasia and Maria, as w...","","Action & Adventure, Fiction, Thriller, Middle Grade, Multiple Timelines, Secret Baby, Simon & Schuster Books for Young Readers"
20,2117907043,"=""9781633553040""",Strange Cabin on Catamount Island,Lawrence J. Leslie (2117901167),eBook,"And so Herb Benson dared you, Max, you say? "" ""That's what he did, Steve. "" ""To camp on Catamount Island? "" ""And stay there a full week. He said th...","","Fiction, Start Classics"
