Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197532689,"=""9781668016459""",Age of Grievance,Frank Bruni (148312943),eBook,"NEW YORK TIMES BESTSELLER • From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the wa...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781668016435""",Age of Grievance,Frank Bruni (148312943),Hardcover,"NEW YORK TIMES BESTSELLER • From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the wa...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",197532689,"=""9781797171180""",Age of Grievance,Frank Bruni (148312943),Audio Download,"NEW YORK TIMES BESTSELLER • From bestselling author and longtime New York Times columnist Frank Bruni comes a lucid, powerful examination of the wa...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,216744109,"=""9781637632789""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",eBook,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non fiction, Forefront Books"
"",216744109,"=""9781637632772""",Greatest Ponzi Scheme on Earth,"Les A. Rubin (218749294), Daniel J. Mitchell (218749317)",Hardcover,"In The Greatest Ponzi Scheme on Earth, economist Dan Mitchell and entrepreneur Les Rubin give an in-depth look at how the US is headed toward a fis...","","Non fiction, Forefront Books"
3,216289166,"=""9781637584798""",Twilight's Last Gleaming,Todd Starnes (161071523),eBook,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
"",216289166,"=""9781637584781""",Twilight's Last Gleaming,Todd Starnes (161071523),Hardcover,"“Todd Starnes is a fierce defender of freedom and a great patriot. He has seen, and understands, what is happening to our country like few others—h...","","Non fiction, Post Hill Press"
4,213435848,"=""9781668050750""",Washington Book,Carlos Lozada (168891873),eBook,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster"
"",213435848,"=""9781668050736""",Washington Book,Carlos Lozada (168891873),Hardcover,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster"
"",213435848,"=""9781797175133""",Washington Book,Carlos Lozada (168891873),Audio Download,The Pulitzer Prize–winning opinion columnist at The New York Times explores how people in power reveal themselves through their books and writings ...,"","Non fiction, Simon & Schuster"
5,186296149,"=""9781982189716""",MAGA Diaries,Tina Nguyen (186295666),eBook,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Atria/One Signal Publishers"
"",186296149,"=""9781797175065""",MAGA Diaries,Tina Nguyen (186295666),Audio Download,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Atria/One Signal Publishers"
"",186296149,"=""9781982189693""",MAGA Diaries,Tina Nguyen (186295666),Hardcover,"An explosive, first-person account chronicling the rise of the MAGA movement from acclaimed political journalist Tina Nguyen, who began her career—...","","Non fiction, Atria/One Signal Publishers"
6,216283527,"=""9798888453834""",Savage Republic,Michael Savage (216283565),eBook,From New York Times Bestselling Author and Host of the Michael Savage Podcast A Warning to All Freedom-Loving AmericansMichael Savage predicted the...,"","Non fiction, Bombardier Books"
"",216283527,"=""9798888453827""",Savage Republic,Michael Savage (216283565),Hardcover,From New York Times Bestselling Author and Host of the Michael Savage Podcast A Warning to All Freedom-Loving AmericansMichael Savage predicted the...,"","Non fiction, Bombardier Books"
7,212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non fiction, Atria/One Signal Publishers"
