Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215770161,"=""9781668056622""","Quickly, While They Still Have Horses",Jan Carson (215769735),eBook,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781668056615""","Quickly, While They Still Have Horses",Jan Carson (215769735),Trade Paperback,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
"",215770161,"=""9781797182247""","Quickly, While They Still Have Horses",Jan Carson (215769735),Audio Download,A surreal and darkly comic collection of stories that offer a fresh and irreverent look at life in contemporary Northern Ireland from “one of the m...,"","Fiction, Scribner"
2,46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
3,197493597,"=""9781668016336""",House Gone Quiet,Kelsey Norris (197493140),eBook,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
"",197493597,"=""9781668016312""",House Gone Quiet,Kelsey Norris (197493140),Trade Paperback,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
"",197493597,"=""9781797162270""",House Gone Quiet,Kelsey Norris (197493140),Audio Download,"Longlisted for the Carnegie Medal for Excellence | Named a Best Book of 2023 by Library Journal and Debutiful  An eerie, irresistible debut story c...","","Fiction, Scribner"
4,196182078,"=""9781668013670""",Onlookers,Ann Beattie (1926455),eBook,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781668013656""",Onlookers,Ann Beattie (1926455),Hardcover,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
"",196182078,"=""9781797155579""",Onlookers,Ann Beattie (1926455),Audio Download,"* “Supple, superb.” —The Boston Globe * “A deft mash of lonesomeness and wit.” —Chicago Tribune * “Her best in more than two decades.” —The New Yor...","","Fiction, Scribner"
5,189064645,"=""9781982198503""",Elsewhere,Yan Ge (189064480),eBook,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781797158853""",Elsewhere,Yan Ge (189064480),Audio Download,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
"",189064645,"=""9781982198480""",Elsewhere,Yan Ge (189064480),Hardcover,Longlisted for THE STORY PRIZE | A New Yorker BEST BOOK of 2023 | MOST ANTICIPATED by Nylon • Rolling Stone • The Millions From multi-award-winning...,"","Fiction, Scribner"
6,195857923,"=""9781668012673""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),eBook,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781668012666""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Trade Paperback,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
"",195857923,"=""9781797158754""",Nineteen Claws and a Black Bird,Agustina Bazterrica (171154379),Audio Download,"An NPR Best Book of 2023 A collection of nineteen dark, wildly imaginative short stories from the author of the award-winning TikTok sensation Tend...","","Fiction, Scribner"
7,195978558,"=""9781668013007""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),eBook,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781668012987""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Trade Paperback,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
"",195978558,"=""9781797158228""",Dear Chrysanthemums,Fiona Sze-Lorrain (195978157),Audio Download,"Longlisted for the 2024 Carnegie Medal for Excellence in Fiction, a startling and vivid debut novel in stories from acclaimed poet and translator F...","","Fiction, Scribner"
8,182631063,"=""9781982180324""",Nobody Gets Out Alive,Leigh Newman (182630689),eBook,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781797139180""",Nobody Gets Out Alive,Leigh Newman (182630689),Audio Download,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180300""",Nobody Gets Out Alive,Leigh Newman (182630689),Hardcover,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
"",182631063,"=""9781982180317""",Nobody Gets Out Alive,Leigh Newman (182630689),Trade Paperback,"LONGLISTED FOR THE NATIONAL BOOK AWARD AND THE STORY PRIZE Named a BEST BOOK OF 2022 by Oprah Daily, Vogue, Kirkus Reviews, Library Journal, and El...","","Fiction, Scribner"
9,170120339,"=""9781982148966""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),eBook,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781797134796""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Audio Download,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148942""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Hardcover,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
"",170120339,"=""9781982148959""",Look for Me and I'll Be Gone,John Edgar Wideman (18511519),Trade Paperback,"*A Wall Street Journal Top 10 Best Book of the Year* From John Edgar Wideman, a modern “master of language” (The New York Times Book Review), comes...","","Fiction, Scribner"
10,158482515,"=""9781476713120""",How Strange a Season,Megan Mayhew Bergman (82454884),eBook,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
"",158482515,"=""9781476713106""",How Strange a Season,Megan Mayhew Bergman (82454884),Hardcover,"“Dazzling.” —The New York Times Book Review, Editors’ Choice “Richly satisfying.” —The Wall Street Journal “These are stories you want to live in…a...","","Fiction, Scribner"
