Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117878435,"=""9781422291580""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Muchos están de acuerdo con que Hugo Sánchez es uno de los mejores futbolistas mexicanos en la historia. Fue la estrella de la selección nacional y...,"","Non fiction, Mason Crest"
"",2117878435,"=""9781422292099""",Hugo Sánchez,Eduardo Martínez Alaníz (2117878448),eBook,Lots of people agree that Hugo Sánchez is one of the best Mexican soccer players in history. He was the star of the national team and played for Re...,"","Non fiction, Mason Crest"
2,2117887941,"=""9781422291450""",Fredy Guarín,Silvia Meave (2117887939),eBook,Fredy Guarín anotó el mejor gol de la temporada de fútbol europeo 2010-2011. De este modo el mediocampista nacido en Puerto Boyacá se confirmó como...,"","Non fiction, Mason Crest"
3,2117885776,"=""9781422291436""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Goleador profesional desde los 13 años, Radamel Falcao García es uno de los grandes del fútbol que forjó una carrera estelar a costa de un enorme s...","","Non fiction, Mason Crest"
"",2117885776,"=""9781422291948""",Radamel Falcao,Elizabeth Levy Sad (2117878847),eBook,"Striker Radamel Falcao García, who has played soccer professionally since the age of 13, is one of the greats of the game. Falcao's extraordinary d...","","Non fiction, Mason Crest"
4,2117887734,"=""9781422291474""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Nacido en una familia que tenía el fútbol en las venas, Ronaldinho mostró muy pronto habilidades especiales. Hoy día se celebran las hazañas del br...","","Non fiction, Mason Crest"
"",2117887734,"=""9781422291986""",Ronaldinho,Aldo Wandersman (2117887747),eBook,"Born into a family that had soccer running through its veins, Ronaldinho Gaucho demonstrated special gifts from a very early age. After emerging fr...","","Non fiction, Mason Crest"
5,2117878834,"=""9781422291443""",Luis Amaranto Perea,Elizabeth Levy Sad (2117878847),eBook,"Desde sus inicios en Independiente de Medellín, y luego en el mítico club argentino Boca Juniors, Luis Amaranto Perea demostró tener el temple, la ...","","Non fiction, Mason Crest"
"",2117878834,"=""9781422291955""",Luis Amaranto Perea,Elizabeth Levy Sad (2117878847),eBook,"From his professional debut with Independiente of Medellín, and later during a stint with the fabled Boca Juniors club of Argentina, Luis Amaranto ...","","Non fiction, Mason Crest"
6,2117878862,"=""9781422291467""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,"Luis Suárez, joven y talentoso futbolista uruguayo que ha permanecido en el foco de la prensa internacional, tiene algo que ofrecer a cada uno de s...","","Non fiction, Mason Crest"
"",2117878862,"=""9781422291979""",Luis Suárez,Gustavo Vazquez (2117878875),eBook,The young and talented Uruguayan soccer star Luis Suárez has been a perennial focus of the international press. It's not hard to understand why. Su...,"","Non fiction, Mason Crest"
7,2117883944,"=""9781422291504""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Llamado por el destino, con el futbol como herencia, Javier Hernández Balcázar nació para brillar en las canchas. Nieto e hijo de seleccionados nac...","","Non fiction, Mason Crest"
"",2117883944,"=""9781422292013""",Chicharito Hernández,Gustavo Vazquez (2117878875),eBook,"Called by destiny, with soccer as his heritage, Javier Hernández Balcázar was born to shine on the pitch. The grandson and son of players selected ...","","Non fiction, Mason Crest"
8,2117887885,"=""9781422291528""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"Durante más de una década, desde 1990 a 2001, Freddy Rincón fue un sólido jugador de la Selección Nacional de Colombia. En 84 partidos con los Cafe...","","Non fiction, Mason Crest"
"",2117887885,"=""9781422292037""",Freddy Rincón,Rodolfo Iguarán Castillo (2117887898),eBook,"For more than a decade, from 1990 to 2001, Freddy Rincón was a solid performer for Colombia's National Team. In 84 appearances for Los Cafeteros--i...","","Non fiction, Mason Crest"
9,2117881891,"=""9781422291498""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Lionel Messi es, a pesar de su juventud, uno de los más grandes jugadores en la historia del fútbol. Su lista de títulos y trofeos es interminable....","","Non fiction, Mason Crest"
"",2117881891,"=""9781422292006""",Lionel Messi,Carlos Sosa (2117881904),eBook,"Despite his youth, Argentina's Lionel Messi (born in 1987) is already considered one of the greatest players in the history of soccer. Messi has am...","","Non fiction, Mason Crest"
10,2117887762,"=""9781422291481""",Ronaldo,Aldo Wandersman (2117887747),eBook,"En la historia del fútbol internacional, Ronaldo es uno de los nombres más grandes. Tres veces la FIFA lo honró con el título de mejor jugador del ...","","Non fiction, Mason Crest"
"",2117887762,"=""9781422291993""",Ronaldo,Aldo Wandersman (2117887747),eBook,"One of the greatest names in the history of world soccer, Ronaldo has had a life that can only be described as storybook. Born into grinding povert...","","Non fiction, Mason Crest"
11,2117892847,"=""9781422291399""",Gonzalo Higuaín,Elizabeth Levy Sad (2117878847),eBook,"Desde sus inicios en un club amateur de Buenos Aires hasta su brillante carrera en el Real Madrid y la Selección de Argentina, Gonzalo ""Pipita"" Hig...","","Non fiction, Mason Crest"
"",2117892847,"=""9781422291900""",Gonzalo Higuaín,Elizabeth Levy Sad (2117878847),eBook,"From his start on an amateur club in Buenos Aires to his brilliant career with Real Madrid and Argentina's National Team, Gonzalo ""Pipita"" Higuaín ...","","Non fiction, Mason Crest"
12,2117888888,"=""9781422291573""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"A Cuauhtémoc Blanco simplemente le fascina jugar fútbol y lo demuestra en el campo. Ha sido parte del balón pie profesional mexicano desde 1992, y ...","","Non fiction, Mason Crest"
"",2117888888,"=""9781422292082""",Cuauhtémoc Blanco,Paco Elzaurdia (2117879228),eBook,"Cuauhtémoc Blanco loves to play soccer, and it shows on the field. Blanco has been part of Mexican professional soccer since 1992, and has since be...","","Non fiction, Mason Crest"
13,2117890160,"=""9781422291559""",Diego Forlán,Daniel Grady (2117879142),eBook,"Para los uruguayos, Diego Forlán es un ídolo. El delantero del Inter de Milán es el mayor goleador de la historia de su país. Dos veces ganó la Bot...","","Non fiction, Mason Crest"
"",2117890160,"=""9781422292068""",Diego Forlán,Daniel Grady (2117879142),eBook,"For Uruguayans, Diego Forlán is a true idol. The forward is the all-time leading goal scorer for Uruguay's National Team. During the 2010 World Cup...","","Non fiction, Mason Crest"
14,2117888968,"=""9781422291535""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"En Colombia, Arnoldo Iguarán es un verdadero héroe del fútbol. Nadie ha logrado lo que él. Iguarán es el máximo goleador de la historia de la selec...","","Non fiction, Mason Crest"
"",2117888968,"=""9781422292044""",Arnoldo Iguarán,Ana Valay Sandoval (2117888981),eBook,"In Colombia, the name of Arnoldo Iguarán evokes a respect that approaches veneration. Iguarán is the all-time leading scorer for Colombia's Nationa...","","Non fiction, Mason Crest"
15,2117879129,"=""9781422291542""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes es un nombre conocido en el fútbol, tanto dentro de Colombia como afuera. El capitán actual de la Selección Nacional ha tenido una dest...","","Non fiction, Mason Crest"
"",2117879129,"=""9781422292051""",Mario Yepes,Daniel Grady (2117879142),eBook,"Mario Yepes is a familiar name, not just inside his native Colombia but throughout the soccer-playing world. The current captain of Colombia's Nati...","","Non fiction, Mason Crest"
16,2117886537,"=""9781422291405""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"En México y en el mundo, el nombre de Giovani Dos Santos es sinónimo de goles. Desde que era un niño su habilidad con el balón cautivaban a quienes...","","Non fiction, Mason Crest"
"",2117886537,"=""9781422291917""",Giovani dos Santos,Ana Patricia Valay (2117886550),eBook,"In Mexico and the world, the name Giovani dos Santos is synonymous with goals. From the time he was a child, his ability with the ball captivated a...","","Non fiction, Mason Crest"
17,2117893222,"=""9781422291382""",Neymar,Thiago Teixeira (2117893235),eBook,"En la batalla por la Copa del Mundo 2014, un prodigio brasileño llamado Neymar llevará las esperanzas de su país. El delantero ya ha cautivado a lo...","","Non fiction, Mason Crest"
