Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
2,212003642,"=""9781665952422""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Fixed Layout eBook,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952408""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Trade Paperback,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
"",212003642,"=""9781665952415""",Snoopy's Beagle Scout Tales,Charles  M. Schulz (19803343),Hardcover,"Enjoy nature with the Peanuts gang in this graphic novel that features classic Schulz comic strips, previously published stories, and an all-new or...","","Fiction, Simon Spotlight"
3,161857436,"=""9781534454149""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454156""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454163""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
4,551162530,"=""9781481462624""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Trade Paperback,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462631""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Hardcover,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",551162530,"=""9781481462648""",Peppermint Patty Goes to Camp,Charles  M. Schulz (19803343),Enhanced eBook,Peppermint Patty is off to camp for the summer in this Level 2 Ready-to-Read!Peppermint Patty is so excited to be going to summer camp! She loves e...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,1063201,"=""9780689825866""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge go camping with Henry's parents in this seventeenth Ready-to-Read book of their adventures.It's time for a camping trip wit...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063201,"=""9780689811753""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Hardcover,It's time for a camping trip with Henry's parents! They'll go on hikes and smell good smells. They'll see deer and raccoons and waterfalls and rain...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,6320,"=""9780689810015""",Henry and Mudge in the Green Time,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge make the most of summer in this third Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are best fri...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6320,"=""9780689810008""",Henry and Mudge in the Green Time,Cynthia Rylant (20564573),Hardcover,Henry and his 180-pound dog Mudge are best friends forever. And they're ready to share summertime fun!,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
