Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177716270,"=""9781499811124""",My First Big Book of Bilingual Coloring French,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning French with My First Big Book of Bilingual Coloring: French, a jumbo coloring book packed with almost 200 pages of b...","","Non fiction, little bee books"
2,177716309,"=""9781499811131""",My First Big Book of Bilingual Coloring Mandarin,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Mandarin with My First Big Book of Bilingual Coloring: Mandarin, a jumbo coloring book packed with almost 200 pages ...","","Non fiction, little bee books"
3,167938793,"=""9781499810882""",My First Big Book of Bilingual Coloring: Spanish,Little Bee Books (2141445246),Trade Paperback,"Little ones will love learning Spanish with My First Big Book of Bilingual Coloring, a jumbo coloring book packed with almost 200 pages of bilingua...","","Non fiction, little bee books"
4,165343751,"=""9781499810134""",Animal Tails,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of animals and their unique tails!In Animal Tails, little ones will be asked which tail belong to which animal. ...","","Fiction, little bee books"
5,165343574,"=""9781499810141""",Animal Tracks,Little Bee Books (2141445246),Board Book,"Introduce little ones to a variety of different animals and their tracks!In Animal Tracks, little ones will be asked which tracks belong to which a...","","Fiction, little bee books"
6,150989131,"=""9781499808872""",Little Explorers: Bugs,Little Bee Books (2141445246),Hardcover,"Creepy crawlies and buzzing bees! Discover all about bugs and their homes in this novelty board book with over 30 sturdy flaps to lift, along with ...","","Non fiction, little bee books"
7,100768519,"=""9781499806977""",My Book of Orange,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of orange objects in their world with this new concept board book!In My Book of Orange, little ones will be intr...","","Non fiction, little bee books"
8,100768335,"=""9781499806953""",Little Explorers: Under the Sea,Little Bee Books (2141445246),Paper Over Board,Swim with undersea creatures as they explore coral reefs and the open ocean! Dive UNDER THE SEA in this novelty board book with over 30 sturdy flap...,"","Non fiction, little bee books"
9,100336798,"=""9781499806878""",Little Explorers: The Farm,Little Bee Books (2141445246),Hardcover,"Introducing another book in the LITTLE EXPLORERS series, an interactive nonfiction series for curious youngsters. With more than 30 flaps, FARM pro...","","Non fiction, little bee books"
10,2140933635,"=""9781499806427""",Numbers,Little Bee Books (2141445246),Board Book,"Kids will love learning to count with this striking, colorful board book!Introduce children to the numbers one through ten in this bold, beautiful ...","","Non fiction, little bee books"
11,2140933881,"=""9781499806434""",Opposites,Little Bee Books (2141445246),Board Book,"Kids will love learning their opposites in this striking, colorful board book!Introduce children to opposites in this bold, beautiful board book! C...","","Non fiction, little bee books"
12,2128141638,"=""9781499805482""",My Book of Green,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of green objects in their world in this new concept board book!In My Book of Green, little ones will be introduc...","","Non fiction, little bee books"
13,486167829,"=""9781499806410""",Colors,Little Bee Books (2141445246),Board Book,"Kids will love learning their colors in this striking, colorful board book!Introduce children to all the colors in their world with this bold, beau...","","Non fiction, little bee books"
14,2119915516,"=""9781499804904""",Little Explorers: Dinosaurs,Little Bee Books (2141445246),Paper Over Board,"Explore the prehistoric world of dinosaurs in this dino-mite interactive nonfiction novelty board book with more than 30 sturdy flaps to lift, alon...","","Non fiction, little bee books"
15,2120384949,"=""9781499805321""",My Book of Red,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of red objects in their world in this new bold board book!In My Book of Red, little ones will be introduced to a...","","Non fiction, little bee books"
16,2120384791,"=""9781499805307""",Animal Patterns,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
17,2117276004,"=""9781499804683""",Too Cute Coloring Book: Bunnies,"Little Bee Books (2141445246), little bee books (505003518)",Trade Paperback,"Color and doodle all kinds of bunnies in this too-cute coloring book!This adorable coloring book is filled with super cute bunnies to color, doodle...","","Non fiction, little bee books"
18,2117275586,"=""9781499804676""",Too Cute Coloring Book: Ponies,"Little Bee Books (2141445246), little bee books (505003518)",Trade Paperback,"Color and doodle all kinds of ponies in this too-cute coloring book!This adorable coloring book is filled with super cute ponies to color, doodle, ...","","Non fiction, little bee books"
19,528031896,"=""9781499802078""",Too Cute Coloring Book: Puppies,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of puppies in this too-cute coloring book!This adorable coloring book is filled with super cute puppies to color, doodle...","","Non fiction, little bee books"
20,528031734,"=""9781499802061""",Too Cute Coloring Book: Kittens,Little Bee Books (2141445246),Trade Paperback,"Color and doodle all kinds of kittens in this too-cute coloring book!This adorable coloring book is filled with super cute kittens to color, doodle...","","Non fiction, little bee books"
